Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,7,4,2019-10-06,4,2019-10-06
2,up,SHAED,Trampoline,7,2,7,55,2019-10-06,51,2019-11-10
3,up,Coldplay,Christmas Lights,24,3,4,,,,
4,down,Halsey,Without Me,3,3,7,33,2019-10-06,29,2019-10-27
5,up,The 1975,It's Not Living (If It's Not With You),69,5,2,,,,
6,-,Evanescence,My Immortal,-,6,5,,,,
7,up,Red Hot Chili Peppers,Dani California,8,1,7,,,,
8,-,Faith No More,Epic,-,1,4,,,,
9,up,Billie Eilish,bad guy,9,2,7,5,2019-10-06,5,2019-10-06
10,up,Rage Against the Machine,Killing In the Name,29,2,3,,,,
11,down,Muse,Knights of Cydonia,4,3,7,,,,
12,up,Green Day,When I Come Around,22,4,7,,,,
13,down,Portugal. The Man,Feel It Still,12,1,7,,,,
14,up,Pearl Jam,Even Flow,23,8,7,,,,
15,down,Klamydia,Pala rauhaa,13,2,6,,,,
16,down,Risto,"Hiljaa, hiljaa",11,3,2,,,,
17,up,Radiohead,Creep,17,2,7,,,,
18,-,Easy Life,Nice Guys,-,18,1,,,,
19,down,FastFuel,Señor Santa Claus,15,15,4,,,,
20,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,16,2,7,,,,
21,down,Evanescence,Going Under,5,1,7,,,,
22,up,Faith No More,Digging the Grave,38,2,7,,,,
23,-,Raised Fist,Into This World,-,23,1,,,,
24,up,The Killers,Somebody Told Me,77,1,7,,,,
25,-,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,-,25,1,,,,
26,down,Jesse Markin,Hope,20,12,6,,,,
27,down,Edwyn Collins,A Girl Like You,19,3,7,,,,
28,up,Tones and I,Dance Monkey,39,2,7,6,2019-10-06,1,2019-11-10
29,up,Klamydia,Pilke silmäkulmassa (1998 Remix),37,22,7,,,,
30,up,Lukas Graham,7 Years,35,9,7,,,,
31,up,Faith No More,Midlife Crisis,63,6,7,,,,
32,up,Imagine Dragons,Bad Liar,50,8,7,,,,
33,-,Rage Against the Machine,Guerrilla Radio,-,17,5,,,,
34,up,Green Day,When I Come Around,64,29,5,,,,
35,-,Muse,Starlight,-,5,2,,,,
36,down,Nirvana,All Apologies,26,2,7,,,,
37,-,Jesse Markin,Fire,-,37,1,,,,
38,up,Lewis Capaldi,Before You Go,51,1,5,45,2019-11-24,10,2020-08-30
39,down,Ellips,Maailma on rikki,21,9,4,,,,
40,-,Tones and I,Never Seen the Rain,-,36,2,,,,
41,up,Badflower,Ghost,76,16,6,,,,
42,-,Tove Lo,Sweettalk my Heart,-,34,2,,,,
43,-,Bad Religion,Punk Rock Song,-,2,1,,,,
44,-,A R I Z O N A,Problems,-,29,1,,,,
45,up,Modern Talking,Brother Louie,52,2,7,,,,
46,up,The Black Keys,Lo/Hi,71,13,7,,,,
47,up,Urge Overkill,"Girl, You'll Be a Woman Soon",88,10,6,,,,
48,down,YUNGBLUD,original me (feat. Dan Reynolds),30,6,7,,,,
49,-,Seinabo Sey,Younger,-,49,1,,,,
50,down,Ultra Bra,Savanni Nukahtaa,42,3,3,,,,
51,-,Linkin Park & Jay-Z,Numb / Encore,-,16,2,,,,
52,-,Akroama,Io sono Dio,-,52,1,,,,
53,up,Red Hot Chili Peppers,Snow (Hey Oh),57,6,7,,,,
54,down,The Offspring,Self Esteem,10,3,7,,,,
55,up,Fall Out Boy,Thnks fr th Mmrs,78,2,7,,,,
56,-,Red Hot Chili Peppers,Under the Bridge,-,13,1,,,,
57,-,Bad Religion,American Jesus,-,11,4,,,,
58,-,Nirvana,About a Girl,-,6,1,,,,
59,up,Ultra Bra,Kirjoituksia,60,20,7,,,,
60,down,Fastball,The Way,18,2,7,,,,
61,down,Halsey,Finally // beautiful stranger,36,36,2,,,,
62,down,Agents & Jorma Kaariainen,Jykevää On Rakkaus,25,25,7,,,,
63,-,Christine and the Queens,Christine,-,28,1,,,,
64,up,Coldplay,Viva La Vida (Live in Buenos Aires),70,1,5,,,,
65,down,Alice In Chains,Man In the Box,56,12,7,,,,
66,-,Fleet Foxes,White Winter Hymnal,-,7,1,,,,
67,-,Florence + the Machine,Hunger,-,43,3,,,,
68,up,Gerry Cinnamon,Sometimes,68,33,5,,,,
69,up,Alice In Chains,Would?,79,10,6,,,,
70,-,Foo Fighters,Best of You,-,3,1,,,,
71,-,Alanis Morissette,Ironic (2015 Remastered),-,12,3,,,,
72,-,FONTAINES D.C.,Boys In the Better Land,-,72,1,,,,
73,down,Billie Eilish,all the good girls go to hell,54,14,7,96,2019-12-22,96,2019-12-22
74,-,Lake Jons,Simone,-,33,1,,,,
75,-,Green Day,Father of All...,-,7,2,,,,
76,-,Red Hot Chili Peppers,Aeroplane,-,16,1,,,,
77,-,Foster the People,Sit Next to Me,-,40,1,,,,
78,-,Bad Religion,21st Century (Digital Boy),-,3,1,,,,
79,down,Foo Fighters,Long Road to Ruin,55,8,6,,,,
80,down,The Offspring,Come Out and Play,6,6,7,,,,
81,-,Panic! At the Disco,High Hopes,-,6,1,,,,
82,-,The Cardigans,Rise & Shine,-,69,1,,,,
83,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],85,4,7,,,,
