Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,234,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,234,,,,
3,-,H ZETTRIO,スイートレスポンスフロムドッグス,-,3,1,,,,
4,down,ボビー・コールドウェル,What You Won't Do for Love,3,1,210,,,,
5,-,Frank Sinatra,My Way (Remastered 2008),-,3,17,,,,
6,up,Luxiem,Jazz On the Clock!!,11,1,91,,,,
7,-,JUJU,Remember (The Good Times),-,1,91,,,,
8,up,Ezra Collective,Ajala,53,8,2,,,,
9,-,佐藤準,A LATCHKEY,-,7,13,,,,
10,up,ジュリアス・ロドリゲス,MOMENTUM,70,1,10,,,,
11,-,Akane,Seize the day,-,11,1,,,,
12,-,Rei Narita,Veiled Emotions,-,12,1,,,,
13,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,4,3,219,,,,
14,down,Schroeder-Headz,Newdays,6,5,188,,,,
15,-,THE SQUARE,宝島,-,6,48,,,,
16,-,カルメラ,Nabeyayokocho no Yoake,-,16,3,,,,
17,up,Nina Simone,Feeling Good,32,1,62,,,,
18,down,JABBERLOOP,シロクマ,7,1,202,,,,
19,down,森田真奈美,I am (報道ステーション テーマ曲),9,4,167,,,,
20,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,6,17,,,,
21,-,45trio,A Little Spice,-,21,1,,,,
22,-,All That Jazz,人生のメリーゴーランド,-,14,47,,,,
23,down,All That Jazz,海の見える街,12,6,214,,,,
24,-,"Miles Davis, Robert Glasper & Bilal",Ghetto Walkin',-,24,1,,,,
25,down,シャカタク,Night Birds,13,3,184,,,,
26,-,T-SQUARE,TRUTH,-,2,173,,,,
27,-,Laufey,Bored,-,27,1,,,,
28,-,LeVisions,MUZZLE FLASH,-,28,1,,,,
29,-,Amanda Whiting,Incredible Lightness,-,29,1,,,,
30,-,JUJU,Fly Me To The Moon,-,15,17,,,,
31,-,Bill Laswell,Upright Man,-,31,1,,,,
32,-,福島 剛,KAKAPO,-,32,1,,,,
33,-,Pretty V,Everblinding,-,33,1,,,,
34,-,The Jazzaar Festival Big Band,"Birdland (feat. Peter Erskine, Wayne Bergeron, Baptiste Pfaff, Nicola Bernhard & Louis Dowdeswell)",-,34,1,,,,
35,-,Shabaka,Insecurities (feat. Moses Sumney),-,35,1,,,,
36,down,Louis Armstrong and His Orchestra,What a Wonderful World,30,1,223,,,,
37,-,Bill Laswell,Hindsight,-,37,1,,,,
38,-,十川尚子,Secret Love,-,38,1,,,,
39,-,Yussef Dayes & Alfa Mist,Love Is the Message (feat. Mansur Brown),-,39,2,,,,
40,-,haruka nakamura,soiree (take 3),-,18,2,,,,
41,-,Sarah Vaughan,A Lover's Concerto,-,2,129,,,,
42,-,Scopamare,Innamorata,-,42,1,,,,
43,-,Mike Stern,Pages,-,43,1,,,,
44,-,Kamasi Washington,"Asha the First (feat. Thundercat, Taj Austin & Ras Austin)",-,44,1,,,,
45,-,Ultrablue,Herbie,-,45,1,,,,
46,-,Michael Cates,77 Hours,-,46,1,,,,
47,-,"猪俣猛, テリー水島 & 古谷 充",Five Pennies,-,47,1,,,,
48,-,Yellowjackets,V,-,48,1,,,,
49,-,Jameela,London,-,49,1,,,,
50,-,Casiopea,ONCE IN A BLUE MOON,-,50,1,,,,
51,-,The Stance Brothers,Minor Minor,-,51,1,,,,
52,-,Pat Metheny Group,"Third Wind (Live: The Vic Theater, Chicago, Nov 29, 1987)",-,52,1,,,,
53,-,Elle Shimada,Solitude,-,53,1,,,,
54,-,上田力ウィズ・ニュー・ハード,TOUCH,-,54,1,,,,
55,-,Kit Downes,Pantheon 4 (Live),-,55,1,,,,
56,-,Dorothy Ashby,There’s A Small Hotel,-,56,1,,,,
57,-,Dawda Jobarteh & Stefan Pasborg,Folkman (Live),-,57,1,,,,
58,-,Pat Metheny Group,"Letter from Home (Live: The Vic Theater, Chicago, Nov 29, 1987)",-,58,1,,,,
59,-,Chris Standring,Good Gracious,-,59,1,,,,
60,-,Dave Valentin,Danzon for My Father,-,60,1,,,,
61,-,アリーシャ ジョイ,Stay,-,61,1,,,,
62,-,Nubiyan Twist & Ria Moran,All the Same,-,62,1,,,,
63,-,Tohpati,Hope,-,63,1,,,,
64,-,Cal Tjader,Don’t Let Me Be Lonely Tonight,-,64,1,,,,
65,-,Benjamin Herman,Airhead,-,65,1,,,,
66,-,The Modern Jazz Quartet,Bags' Groove (Remastered),-,66,1,,,,
67,-,March Mallow,Simplement,-,67,1,,,,
68,-,Cafe Music BGM Channel,Wine and fireplace,-,68,1,,,,
69,-,"Mark de Clive-Lowe, Vanessa Freeman & Bread & Souls",Little Did I Know (feat. Bembe Segue),-,69,1,,,,
70,-,Alabaster Deplume,Did You Know (feat. Momoko Gill & MettaShiba),-,70,1,,,,
71,-,清水玲奈,Always (BASSICK Remix),-,71,1,,,,
72,-,Dorothy Ashby,Yesterdays,-,72,1,,,,
73,-,Monty Alexander,Smile,-,73,1,,,,
74,-,デニス・バディミール,What The World Needs Now Is Love,-,74,1,,,,
75,-,Cafe Music BGM Channel,Staring at the fire,-,75,1,,,,
76,-,Relax α Wave,Slow Day Jazz,-,76,1,,,,
77,-,Kári Egilsson Band,Ring Rhyme,-,77,1,,,,
78,-,Sean Mason,Sean's Theme,-,78,1,,,,
79,-,The Penguins,Pledge of Love,-,79,1,,,,
80,-,Kim Waters,You Are My Lady,-,80,1,,,,
81,-,Eriksson Kaner,Lemon Trees (feat. Eleni Drake),-,81,1,,,,
82,down,かとうあすか,中央フリー•ウェイ,5,5,140,,,,
83,-,Ashley Henry,My Voice,-,83,1,,,,
84,-,insaneintherainmusic,Ice to Meet You (Snowdin Town),-,84,1,,,,
85,-,KAORU SAKUMA,The Never Ending Story (Instrumental),-,85,1,,,,
86,-,ナット・キング・コール,I Miss You So,-,86,1,,,,
87,-,Tony Bennett,I Wish I Were In Love Again,-,87,1,,,,
88,down,中山うり,笑う月,8,7,133,,,,
89,-,Andy Lee Lang & Werner Auer,Tie a Yellow Ribbon,-,89,1,,,,
90,-,Kim Waters,The Closer I Get to You,-,90,1,,,,
91,-,宮里陽太,With All My Heart,-,91,1,,,,
92,-,Sons Of Kemet,Pick Up Your Burning Cross (feat. Moor Mother & Angel Bat Dawid),-,92,1,,,,
93,-,Andy Lee Lang & Werner Auer,Mack the Knife,-,93,1,,,,
94,-,Al Caiola,Suddenly in Love,-,94,1,,,,
95,-,ブライアン・ブロンバーグ,ザ・メッセージ・ウイズイン,-,95,1,,,,
96,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,10,9,125,,,,
97,-,"Chris ""Big Dog"" Davis",You Are Loved (feat. Ace Livingston),-,97,1,,,,
98,-,Ruby Rushton,One Mo' Dram,-,98,1,,,,
99,-,MADOCA,Moonlit Night,-,99,1,,,,
100,-,Larry Carlton,Kid Gloves,-,81,2,,,,
