Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,81,,,,
2,up,DEAMN,Save Me,3,1,81,,,,
3,up,Alan Walker,Faded,7,1,81,,,,
4,up,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),62,2,9,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,8,2,81,,,,
6,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],4,2,80,,,,
7,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,81,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,81,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,6,81,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,81,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,79,,,,
12,down,Tiësto & Sevenn,Boom,5,3,79,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,3,81,,,,
14,up,911,I Do,16,1,80,,,,
15,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),21,6,76,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,11,70,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],15,10,80,,,,
18,up,Avicii,Waiting For Love,25,2,81,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),22,6,76,,,,
20,up,Alan Walker,The Spectre,20,10,79,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,12,75,,,,
22,up,GOT7,Encore,35,2,12,,,,
23,down,Alan Walker,Alone,11,5,81,,,,
24,up,Alan Walker & Sorana,Lost Control,30,6,80,,,,
25,up,アヴィーチー,Wake Me Up,28,10,81,,,,
26,up,Zedd & Alessia Cara,Stay,34,19,81,,,,
27,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),38,2,71,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,9,81,,,,
29,up,Avicii,The Nights,48,5,71,,,,
30,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,30,1,,,,
31,up,Pascal Letoublon,Friendships,37,5,74,,,,
32,up,Steve Aoki,Waste It on Me (feat. BTS),39,11,71,,,,
33,down,AKA,Tình Bạn Diệu Kỳ,24,1,13,,,,
34,down,Mỹ Tâm,Hào Quang,13,2,5,,,,
35,down,Alan Walker,Sing Me to Sleep,17,4,81,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,80,27,60,,,,
37,up,Alan Walker,Faded (Dash Berlin Remix),58,15,76,,,,
38,up,surf mesa,Ily,50,6,58,63,2020-04-19,18,2020-07-12
39,down,Will Armex,You and I (feat. Katy M),19,19,2,,,,
40,up,"Châu Đăng Khoa, Sofia & Khói","Nhớ Người Hay Nhớ (Nhí, TiLo Remix)",43,29,3,,,,
41,up,Zedd,Beautiful Now (feat. Jon Bellion),52,25,81,,,,
42,up,MESTO,Leyla,49,9,79,,,,
43,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,29,74,,,,
44,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),53,15,69,,,,
45,down,TheFatRat,Fly Away (feat. Anjulie),33,12,79,,,,
46,up,Mike Perry,The Ocean (feat. Shy Martin),57,24,73,,,,
47,-,Happy Birthday,Happy Birthday (EDM Version),-,47,1,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,73,8,79,,,,
49,up,Avicii,The Nights (Felix Jaehn Remix),96,34,78,,,,
50,up,The Chainsmokers,Paris,89,29,80,,,,
51,down,Gryffin & Elley Duhé,Tie Me Down,1,1,3,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,28,74,,,,
53,down,The Chainsmokers,Roses (feat. ROZES),27,12,72,,,,
54,-,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),-,54,2,,,,
55,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),32,1,45,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,13,67,,,,
57,-,Hoàng Read,The Magic Bomb (Extended Mix),-,57,2,,,,
58,up,David Guetta,2U (feat. Justin Bieber),60,31,73,,,,
59,up,R3HAB & Mike Williams,Lullaby,63,37,41,,,,
60,up,Calvin Harris,Summer,61,32,70,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,20,70,,,,
62,down,Alan Walker,Fade,51,30,71,,,,
63,up,TheFatRat,Monody (feat. Laura Brehm),64,16,74,,,,
64,up,BD Media Music,Cô Độc Vương  WRC,90,7,10,,,,
65,up,1 9 6 7,Khi Em Lớn (feat. Orange & Hoàng Dũng) [Remix],70,65,2,,,,
66,-,Slimmi & Romy Wave,Something Just Like This,-,66,1,,,,
67,-,Niky Nine,Ozuwara Theme,-,67,1,,,,
68,down,DEAMN,Save Me,65,28,72,,,,
69,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,21,,,,
70,down,DJ TikTok,Mood,46,10,7,,,,
71,-,ANU,Highland Melody (feat. Kuromi),-,71,1,,,,
72,-,Elemer & Dayana,What Lovers do,-,72,1,,,,
73,down,David Guetta,Titanium (feat. Sia),41,24,80,,,,
74,down,Alan Walker,Spectre,42,26,72,,,,
75,-,Blue Stahli,Shotgun Senorita (Zardonic Remix),-,75,1,,,,
76,-,Vicetone & Tony Igy,Astronomia,-,5,34,99,2020-04-05,44,2020-04-12
77,up,Marshmello,Alone,79,34,73,,,,
78,-,Aaron Dmitriew,Don't Let Us Fade Away,-,78,1,,,,
79,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),77,19,67,,,,
80,down,TheFatRat,Unity,68,32,67,,,,
81,-,Max Oazo,Airplane (feat. Moonessa) [Arty Violin Remix],-,81,1,,,,
82,-,Tăng Duy Tân & Phong Max,Ngây Thơ,-,3,21,,,,
83,-,M.Kon & Pianolektro,Voices,-,83,1,,,,
84,-,Fareoh,Under Water,-,84,1,,,,
85,down,THRDL!FE & SLEEPWALKRS,Outta My Head,31,1,6,,,,
86,-,Rob Gasser & Laura Brehm,Vertigo,-,51,1,,,,
87,-,Gaelle,Rain (Original Mix),-,87,1,,,,
88,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,46,,,,
89,-,DAISHI DANCE,Take me hands (feat. セシル・コルベル),-,45,36,,,,
90,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,1,15,,,,
91,down,J.Fla,Shape of You,47,16,73,,,,
92,-,Mencha,Play Me with Your Sound (feat. Sumo) [Chus & Ceballos Iberican Mix],-,92,1,,,,
93,-,Martin Garrix,Ocean (feat. Khalid),-,50,14,,,,
94,-,Avicii,Without You (feat. Sandro Cavazza),-,46,22,,,,
95,-,Marshmello,Silence (feat. Khalid),-,55,10,,,,
96,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),99,23,53,,,,
97,-,Dynoro & Gigi D'Agostino,In My Mind,-,58,21,,,,
98,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,38,13,,,,
99,up,Alan Walker & Ava Max,"Alone, Pt. II",100,5,35,,,,
100,-,Xomu,Lanterns,-,17,14,,,,
