Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,11,,,,
3,down,Dua Lipa,Radical Optimism,2,2,7,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,6,,,,
5,up,Tyla,TYLA,5,2,26,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,31,,,,
7,down,Taylor Swift,Lover,6,2,238,7,2019-10-06,3,2019-10-20
8,up,Frank Ocean,Blonde,10,3,238,30,2019-11-10,30,2019-11-10
9,up,Olivia Rodrigo,GUTS (spilled),9,3,10,,,,
10,down,Taylor Swift,Midnights (The Til Dawn Edition),8,1,52,,,,
11,up,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,11,11,2,,,,
12,up,Benson Boone,Fireworks & Rollerblades,13,3,10,,,,
13,down,Taylor Swift,reputation,12,3,237,74,2020-02-02,64,2020-02-09
14,up,Olivia Rodrigo,SOUR (Video Version),15,1,143,,,,
15,up,Jung Kook,GOLDEN,25,2,33,,,,
16,up,Frank Ocean,channel ORANGE,16,8,120,,,,
17,up,Adele,21,20,5,237,29,2019-10-06,11,2019-10-20
18,down,Beyoncé,RENAISSANCE,14,1,96,,,,
19,up,Sabrina Carpenter,Espresso EP,57,19,2,,,,
20,up,Katy Perry,Teenage Dream (Deluxe Edition),36,20,140,,,,
21,up,Adele,25,24,5,238,26,2019-10-06,20,2020-01-05
22,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),21,9,36,,,,
23,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),34,20,5,,,,
24,up,Rihanna,ANTI (Deluxe),26,4,237,,,,
25,up,Tate McRae,THINK LATER,28,1,25,,,,
26,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),22,1,83,,,,
27,up,Lauryn Hill,The Miseducation of Lauryn Hill,78,12,30,,,,
28,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',32,8,4,,,,
29,up,Post Malone,AUSTIN (Bonus),41,3,43,,,,
30,up,Doja Cat,Planet Her (Deluxe),73,1,152,,,,
31,down,Badshah,Ek Tha Raja,29,8,10,,,,
32,down,Chappell Roan,The Rise and Fall of a Midwest Princess,17,17,8,,,,
33,down,Ariana Grande,Dangerous Woman,27,8,228,,,,
34,up,Michael Jackson,Thriller,39,10,151,,,,
35,up,Dua Lipa,Future Nostalgia,54,1,221,18,2020-02-02,1,2020-04-05
36,down,BINI,Talaarawan - EP,19,19,10,,,,
37,up,Harry Styles,Harry's House,48,1,106,,,,
38,up,Rihanna,Good Girl Gone Bad: Reloaded,38,16,171,,,,
39,down,Ariana Grande,"thank u, next",35,5,238,26,2019-11-10,15,2020-02-02
40,up,Ghostly Kisses,Darkroom,61,40,3,,,,
41,-,RM,"Right Place, Wrong Person",-,41,1,,,,
42,down,XXXTENTACION,?,33,6,224,35,2019-12-15,35,2019-12-15
43,down,Taylor Swift,1989 (Deluxe Edition),23,3,236,89,2019-10-06,71,2021-03-21
44,down,Ariana Grande,Positions (Deluxe),37,1,171,10,2021-02-21,1,2021-02-28
45,up,IVE,IVE SWITCH - EP,51,15,4,,,,
46,up,Justin Timberlake,Justified,66,28,25,,,,
47,up,Various Artists,Barbie The Album,65,1,36,,,,
48,-,James Blunt,Who We Used To Be (Deluxe),-,48,4,,,,
49,down,Sabrina Carpenter,emails i can’t send fwd:,47,16,32,,,,
50,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),40,7,169,,,,
51,down,Lady Gaga,The Fame Monster,31,31,16,,,,
52,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,52,1,,,,
53,-,Sia,This Is Acting,-,30,43,,,,
54,down,Ed Sheeran,÷ (Deluxe),44,2,237,78,2019-10-06,36,2020-01-05
55,up,Justin Timberlake,Everything I Thought It Was,60,2,11,,,,
56,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,18,18,3,,,,
57,up,Scott Buckley,Library Songs 7,72,57,2,,,,
58,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),53,7,171,,,,
59,-,Sogand,Khune - EP,-,59,1,,,,
60,up,Bruno Mars,24K Magic,79,6,182,92,2020-02-23,92,2020-02-23
61,down,RAYE,My 21st Century Blues,56,3,69,,,,
62,-,NewJeans,How Sweet - EP,-,62,1,,,,
63,up,Adele,30,98,1,132,,,,
64,up,Justin Bieber,Justice (The Complete Edition),96,13,79,,,,
65,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,65,1,,,,
66,-,TV Girl,Who Really Cares,-,36,20,,,,
67,up,Lady Gaga,The Fame,70,34,71,,,,
68,down,Navai,Как Есенин,49,9,12,,,,
69,-,Teodora,Žena Bez Adrese,-,69,1,,,,
70,-,Rihanna,Loud (Deluxe),-,10,162,,,,
71,up,Rihanna,Unapologetic,71,9,66,,,,
72,-,Lady Gaga,Born This Way,-,61,4,,,,
73,up,Lana Del Rey,Chemtrails Over the Country Club,92,1,152,18,2021-03-21,2,2021-03-28
74,-,Relja,Stroberi - EP,-,74,1,,,,
75,-,Zivert,В МИРЕ ВЕСЁЛЫХ,-,13,15,,,,
76,down,Sia,Reasonable Woman,64,24,7,,,,
