Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,187,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,189,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,178,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,188,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,3,187,,,,
6,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),26,4,174,,,,
7,up,JIMEK,Crux,7,4,189,,,,
8,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",37,5,178,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,189,,,,
10,up,The Piano Guys,A Thousand Years,10,6,168,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,5,115,,,,
12,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",9,5,174,,,,
13,down,Johann Strauss Orchestra,Can-Can,8,8,152,,,,
14,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,11,2,181,,,,
15,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",12,3,175,,,,
16,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,13,7,177,,,,
17,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,14,9,179,,,,
18,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,15,10,179,,,,
19,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,17,12,177,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,19,13,178,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,20,14,178,,,,
22,-,Bruno Sanfilippo,Sacred Spring,-,22,1,,,,
23,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,22,10,178,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,23,18,177,,,,
25,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,24,20,177,,,,
26,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,26,20,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,27,22,177,,,,
28,up,Il Divo,Hallelujah (Aleluya),28,8,177,,,,
29,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],29,10,175,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,11,164,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,13,124,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,23,47,,,,
33,-,Two Steps From Hell & Thomas Bergersen,Heart of Courage (Live),-,33,1,,,,
34,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,34,12,127,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,14,56,,,,
36,up,Péter Bence,Despacito,44,26,109,,,,
37,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,54,18,55,,,,
38,up,Thomas Bergersen,Empire of Angels,56,15,61,,,,
39,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,88,39,6,,,,
40,-,"Maksym Rzemiński, Rzeminski Chamber Orchestra & Lucjan Szaliński-Bałwas","First Step (From ""Interstellar"")",-,40,1,,,,
41,up,Alexandrov Red Army Choir,Kalinka,58,16,69,,,,
42,up,The Piano Guys,Titanium / Pavane,59,5,151,,,,
43,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,32,5,,,,
44,up,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,70,31,58,,,,
45,-,"Katia Ricciarelli, Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","La Bohème / Act 1: ""Sì. Mi chiamano Mimì""",-,45,1,,,,
46,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,46,3,,,,
47,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,18,30,,,,
48,down,Krzysztof Meisinger & Sinfonia Varsovia,El Dia Que Me Quieras,40,40,2,,,,
49,up,Red Priest,"The Four Seasons Concerto in G minor, RV 315 'Summer': III. Presto",52,49,2,,,,
50,down,Talow27,Illumination,16,16,2,,,,
51,-,"Wardruna, Bergen Philharmonic Orchestra, Edvard Grieg Kor & Edward Gardner",Voluspá (Live with Orchestra),-,51,1,,,,
52,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,44,,,,
53,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,21,30,,,,
54,-,2CELLOS,Pirates of the Caribbean,-,36,10,,,,
55,-,Tytus Wojnowicz,Uwertura Dla M.,-,41,4,,,,
56,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,61,36,12,,,,
57,up,Mats Bergström,Electric Counterpoint: Fast,71,57,2,,,,
58,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,2,186,,,,
59,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 1. Prelude",-,59,3,,,,
60,-,Jakub Józef Orliński & Michał Biel,"Śpiewnik domowy, Zeszyt III: No. 7, Prząśniczka",-,60,5,,,,
