Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,88,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,88,,,,
3,up,Ludovico Einaudi,Fly,3,1,86,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,88,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,88,,,,
6,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,88,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,84,,,,
8,up,Juanes,La Camisa Negra,8,4,88,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,83,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,88,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,4,87,,,,
12,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,3,87,,,,
13,down,JIMEK,Crux,11,4,88,,,,
14,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,2,87,,,,
15,up,Andrea Bocelli,Besame mucho,17,5,88,,,,
16,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),14,4,77,,,,
17,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",25,3,81,,,,
18,down,Ludovico Einaudi,Nuvole bianche,13,5,88,,,,
19,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",40,10,79,,,,
20,down,2CELLOS,Smooth Criminal,16,11,40,,,,
21,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",38,5,56,,,,
22,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",19,5,79,,,,
23,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",20,5,84,,,,
24,-,"Sir Andrew Davis, BBC Singers, BBC Symphony Chorus, The BBC Symphony Orchestra & Bryn Terfel",Rule Britannia!,-,24,1,,,,
25,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,21,7,80,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,22,9,82,,,,
27,up,Ludovico Einaudi,Divenire,30,5,67,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,23,10,82,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,24,12,80,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,26,14,81,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,29,13,81,,,,
32,-,Caterina Barbieri,"Fantas Variation for Voices (feat. Evelyn Saylor, Lyra Pramuk, Annie Gårlid & Stine Janvin)",-,32,1,,,,
33,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,32,10,81,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,14,87,,,,
35,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,35,18,80,,,,
36,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,36,20,80,,,,
37,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,37,22,80,,,,
38,up,2CELLOS,Thunderstruck,39,21,78,,,,
39,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,39,1,,,,
40,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”白鳥の湖”第1幕より「パ・ド・トロワ」 コーダ,-,40,1,,,,
41,up,Il Divo,Hallelujah (Aleluya),41,8,76,,,,
42,up,The Piano Guys,A Thousand Years,47,6,72,,,,
43,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],42,10,77,,,,
44,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",48,14,74,,,,
45,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",59,21,28,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,11,72,,,,
47,-,Angèle Dubeau & La Pietà,"A Time for Us (From ""Romeo and Juliette"")",-,47,1,,,,
48,-,Kim Cook & Christopher Guzman,"Cello Sonata No. 2 ""Chopin's Ghost"": IV. Chopin",-,48,1,,,,
49,-,Kim Cook & Christopher Guzman,"Cello Sonata No. 2 ""Chopin's Ghost"": III. Macabre Dance",-,49,1,,,,
50,-,The Piano Guys,Before You Go,-,50,1,,,,
51,up,Johann Strauss Orchestra,Can-Can,61,8,63,,,,
52,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"The Sleeping Beauty, Op. 66, Act III: No. 23, Pas de quatre - Variation I. Fairy of Gold",-,52,1,,,,
53,-,Kim Cook & Christopher Guzman,"Cello Sonata No. 2 ""Chopin's Ghost"": II. Reflection",-,53,1,,,,
54,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",63,7,62,,,,
55,-,Paul Sandrone,Swing On a G String,-,55,1,,,,
56,-,Kim Cook & Christopher Guzman,"Cello Sonata No. 2 ""Chopin's Ghost"": I. Introduction. Chorale Gone Bad",-,56,1,,,,
57,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),70,27,60,,,,
58,-,Daniel Sanchez De La Hera,Himno de los Tercios,-,58,1,,,,
59,-,Dallas String Quartet,Sugar,-,59,1,,,,
60,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 6, H. 343, ""Fantaisies Symphoniques"": II. Poco Allegro",-,60,1,,,,
61,-,Charles de Wolff,"Toccata en Fuga D-moll, BWV 565",-,61,1,,,,
62,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 6, H. 343, ""Fantaisies Symphoniques"": I. Lento - Allegro",-,62,1,,,,
63,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Sinfonietta, JW VI/18: V. Andante Con Moto",-,63,1,,,,
64,down,"Albrecht Mayer, Philipp Jundt & Sebastian Knauer","The Song for My Brother (From ""Crash Landing on You"")",34,34,2,,,,
65,up,Zbigniew Preisner,Psalm (feat. Radosław Pujanek) [Forever Remembered],79,65,2,,,,
66,-,Hiroshi Kogure,Standchen from D. 957,-,66,1,,,,
67,down,Danilo Stankovic,Pieces,50,40,2,,,,
68,-,Hiroshi Kogure,Chôro de Saudade,-,68,1,,,,
69,up,Curtis Cole,Futuristic Cliché,80,69,2,,,,
70,-,Rekkenze Brass,"""Lembrando Chopin""",-,70,1,,,,
71,down,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker","Zwei Märchenaugen (From ""Die Zirkusprinzessin"")",51,51,2,,,,
72,-,Vienna Philharmonic & Erich Leinsdorf,"The Marriage of Figaro, K. 492: ""Overture"" (Cardio Trax)",-,72,1,,,,
73,down,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker","Draussen in Sievering blüht schon der Flieder (From ""Die Tänzerin Fanny Elssler"")",52,52,2,,,,
74,down,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin & Jochen Rieder","Paganini: ""Gern hab ich die Frau'n geküsst""",57,57,2,,,,
75,-,Kraftwerk,The Telephone Call,-,60,1,,,,
76,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,46,2,,,,
77,-,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 3 in E Major",-,77,3,,,,
78,up,Ludovico Einaudi,In un'altra vita,81,54,6,,,,
79,-,Martin Haselböck & Orchester Wiener Akademie,"Organ Concerto in G Minor, Op. 4 No. 3, HWV 291: II. Allegro",-,62,1,,,,
80,-,Quadriga Consort & Nikolaus Newerkla,Mikaelidagen,-,63,1,,,,
81,-,Poor Clare Sisters Arundel,"O Come, O Come Emmanuel",-,64,1,,,,
82,-,Rumon Gamba & BBC Philharmonic Orchestra,"Hungarian Serenade, Op. 25: II. Serenata",-,65,1,,,,
83,-,Rumon Gamba & BBC Philharmonic Orchestra,"Hungarian Serenade, Op. 25: III. Scherzo",-,66,1,,,,
84,-,Rumon Gamba & BBC Philharmonic Orchestra,"Hungarian Serenade, Op. 25: I. Marcia",-,67,1,,,,
85,-,Rumon Gamba & BBC Philharmonic Orchestra,"Hungarian Serenade, Op. 25: IV. Notturno",-,68,1,,,,
86,-,Rumon Gamba & BBC Philharmonic Orchestra,"Hungarian Serenade, Op. 25: V. Danza",-,69,1,,,,
87,-,Escala,Palladio,-,11,6,,,,
88,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,47,6,,,,
89,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,19,4,,,,
90,-,Baltic House Orchestra,Baba O'Riley (From the 'Stranger Things' Season 3 Trailer),-,90,1,,,,
91,-,Anonymous 4,Hymn: Veni creator spiritus,-,91,1,,,,
92,-,조수미 & 페데리코 파치오티,Eternal Love,-,92,1,,,,
93,-,조수미,Your Love,-,93,1,,,,
94,-,"Sumi Jo, Rundfunk-Sinfonieorchester Berlin & Roberto Paternostro","Die Zauberflöte, K. 620: Der Hölle Rache kocht in meinem Herzen",-,94,1,,,,
95,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Chris Hill & Rob Derbyshire",These Days,-,95,1,,,,
96,down,Norwegian Radio Orchestra & Miguel Harth-Bedoya,"Danzas populares andinas (Version for Orchestra): No. 5, Alegre",28,28,2,,,,
97,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,91,1,,,,
98,down,Norwegian Radio Orchestra & Miguel Harth-Bedoya,"Danzas populares andinas (Version for Orchestra): No. 4, Andante",43,43,2,,,,
99,-,David Garrett & Martynas,Por Una Cabeza,-,44,1,,,,
100,down,Norwegian Radio Orchestra & Miguel Harth-Bedoya,"Danzas populares andinas (Version for Orchestra): No. 3, Rítmico",45,45,2,,,,
