Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,24,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,24,,,,
3,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,3,1,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,24,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,24,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,24,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,19,,,,
8,down,Juanes,La Camisa Negra,7,4,24,,,,
9,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,24,,,,
10,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),27,4,21,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,4,24,,,,
12,up,JIMEK,Crux,12,4,24,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,3,24,,,,
14,up,Ludovico Einaudi,Nuvole bianche,14,5,24,,,,
15,down,Andrea Bocelli,Besame mucho,11,5,24,,,,
16,-,Il Divo,Amazing Grace,-,16,2,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,24,,,,
18,up,Andrea Bocelli,If Only (feat. Dua Lipa),47,18,2,,,,
19,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,-,19,1,,,,
20,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,2,24,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,17,7,20,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,19,9,22,,,,
23,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in C Major, RV 508: III. Allegro",-,23,1,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,20,10,22,,,,
25,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,14,,,,
26,-,"Narcis, Adam Klemens & Prague Philharmonic Orchestra","Pie Jesu (From ""Requiem"")",-,26,1,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,21,12,20,,,,
28,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",23,5,24,,,,
29,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (Mix),-,29,1,,,,
30,-,The Ten Tenors,I Don't Want to Miss a Thing,-,30,1,,,,
31,-,Zoë Keating,Don't Worry,-,31,1,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,5,11,,,,
33,-,The Ten Tenors,Against All Odds,-,33,1,,,,
34,-,London Philharmonic Orchestra & Sir Adrian Boult,Finlandia,-,34,1,,,,
35,-,The Ten Tenors,Bohemian Rhapsody,-,35,1,,,,
36,-,The Ten Tenors,The Gladiator Suite: Now We Are Free / Il Gladiatore,-,36,1,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,14,23,,,,
38,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in C Major, RV 508: II. Largo",-,38,1,,,,
39,down,The Piano Guys,Titanium / Pavane,38,5,18,,,,
40,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in C Major, RV 508: I. Allegro",-,40,1,,,,
41,-,"Martha Argerich, Nelson Freire, Peter Sadlo & Edgar Guggeis","Sonata For 2 Pianos And Percussion, Sz. 110: 3. Allegro non troppo",-,41,1,,,,
42,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,46,33,2,,,,
43,-,"Martha Argerich, Nelson Freire, Peter Sadlo & Edgar Guggeis","Sonata For 2 Pianos And Percussion, Sz. 110: 2. Lento, ma non troppo",-,43,1,,,,
44,-,"Martha Argerich, Nelson Freire, Peter Sadlo & Edgar Guggeis","Sonata For 2 Pianos And Percussion, Sz. 110: 1. Assai lento",-,44,1,,,,
45,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,5,6,,,,
46,-,Schola Dominikańskiego Ośrodka Liturgicznego & Dawid Kusz OP,Hejnał,-,46,1,,,,
47,-,Schola Dominikańskiego Ośrodka Liturgicznego & Dawid Kusz OP,Zbudź się o śpiący,-,47,1,,,,
48,-,Dominikański Ośrodek Liturgiczny & Dawid Kusz OP,Kantyk Mojżesza,-,48,1,,,,
49,-,Rosalyn Tureck,"Italian Concerto for keyboard Solo in F Major, BWV 971: III. Presto",-,49,1,,,,
50,-,Rosalyn Tureck,"Italian Concerto for keyboard Solo in F Major, BWV 971: II. Andante",-,50,1,,,,
51,-,Rosalyn Tureck,"Italian Concerto for keyboard Solo in F Major, BWV 971: I.",-,51,1,,,,
52,-,The Piano Guys,Let It Snow / Winter Wonderland,-,52,1,,,,
53,-,"Sir Colin Davis, London Symphony Chorus & London Symphony Orchestra","Requiem in D Minor, K. 626: No 7, Sequence - Lacrimosa",-,53,1,,,,
54,-,"Emmy Verhey, Camerata Antonio Lucio & Alun Francis","Le quattro stagioni (The Four Seasons), Op. 8 - Concerto No. 4 in F Minor, RV 297, ""L'inverno"" (Winter): III. Allegro",-,54,1,,,,
55,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Tam non splendet sol creatus: III. ""Dum infans iam dormit""",-,55,1,,,,
56,-,The Corries,Flower of Scotland,-,56,1,,,,
57,-,"Sir Colin Davis, London Symphony Orchestra & London Symphony Chorus","Requiem in D Minor, K. 626: No 2, Sequence - Dies Irae",-,57,1,,,,
58,-,"Emmy Verhey, Camerata Antonio Lucio & Alun Francis","Le quattro stagioni (The Four Seasons), Op. 8 - Concerto No. 4 in F Minor, RV 297, ""L'inverno"" (Winter): I. Allegro non molto",-,58,1,,,,
59,-,Thomas Bergersen,Empire of Angels,-,15,5,,,,
60,-,"Emmy Verhey, Camerata Antonio Lucio & Alun Francis","The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,60,1,,,,
61,-,"Sir Colin Davis, London Symphony Chorus, London Symphony Orchestra & Marie Arnet","Requiem in D Minor, K. 626: No 1, Introitus and Kyrie - Requiem and Kyrie",-,61,1,,,,
62,-,"Emmy Verhey, Camerata Antonio Lucio & Alun Francis","Le quattro stagioni (The Four Seasons), Op. 8. Concerto No. 3 in F Major, RV 293, ""L'autunno"" [Autumn]: I. Ballo e canto de villanelli: Allegro",-,62,1,,,,
63,-,"Emmy Verhey, Camerata Antonio Lucio & Alun Francis","Le quattro stagioni (The Four Seasons), Op. 8. Concerto No. 2 in G Minor, RV 315, ""L'estate"" [Summer]: III. Presto",-,63,1,,,,
64,down,Orpheus Chamber Orchestra,"Serenade in B-Flat, K. 361 - ""Gran Partita"": III. Adagio",31,31,2,,,,
65,-,Cliff Masterson,Last Goodbye,-,65,1,,,,
66,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,42,13,21,,,,
67,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,44,14,21,,,,
68,down,Ludovico Einaudi,Fly,16,1,22,,,,
69,-,Ludovico Einaudi,Passagio,-,51,1,,,,
70,-,Ensemble Organum & Marcel Pérès,Messe de Notre-Dame: III. Gloria,-,63,1,,,,
71,-,Max Richter & New Young Pony Club,Winter 3 (NYPC Remix),-,71,1,,,,
72,-,London Symphony Orchestra & Valery Gergiev,"The Miraculous Mandarin, Sz. 73: III. The Girl Slowly Begins to Dance for the Mandarin - The Chase",-,72,1,,,,
73,-,Grigory Sokolov,"Etude for Piano in C Minor, Op. 25 No. 12",-,69,1,,,,
74,-,London Symphony Orchestra & Valery Gergiev,"The Miraculous Mandarin, Sz. 73: II. Second Decoy Game - Third Decoy Game",-,74,1,,,,
75,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,13,5,,,,
76,-,London Symphony Orchestra & Valery Gergiev,"The Miraculous Mandarin, Sz. 73: I. Introduction - Curtain Rises - First Decoy Game",-,76,1,,,,
77,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 2 in G Minor, RV 315, ""Summer"" (L'estate): I. Allegro non molto - Allegro",-,77,1,,,,
78,-,Shunsuke Matsuo,Triaela: III. Clown Down (Gismonti au cirque),-,78,1,,,,
79,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 1 in E Major, RV 269, ""Spring"" (La primavera): III. Danza pastorale: Allegro",-,79,1,,,,
80,-,Shunsuke Matsuo,Triaela: II. Black Horn (When Spain Meets Jazz),-,80,1,,,,
81,-,Shunsuke Matsuo,Triaela: I. Light Motif (Takemitsu au Brésil),-,81,1,,,,
82,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",-,82,1,,,,
83,-,Bob Chilcott & NFM Wrocław Philharmonic Choir,The Shepherds Song,-,83,1,,,,
84,-,Samson François,"12 Etudes, Op. 25: No. 12 in C Minor ""the Ocean""",-,76,1,,,,
85,-,"Adrien La Marca, Christian Arming & Liège Royal Philharmonic","Romeo and Juliet, Op. 64: III. Dance of the Knights",-,85,1,,,,
86,-,"Sir Colin Davis, London Symphony Chorus, Marie Arnet & London Symphony Orchestra","Requiem in D Minor, K. 626: No 12, Agnus Dei and Communio - Agnus Dei",-,86,1,,,,
87,-,"Sir Colin Davis, Andrew Kennedy, Darren Jeffery, London Symphony Chorus, London Symphony Orchestra, Marie Arnet & Anna Stéphany","Requiem in D Minor, K. 626: No 11, Benedictus - Benedictus",-,87,1,,,,
88,-,"Sir Colin Davis, London Symphony Orchestra & London Symphony Chorus","Requiem in D Minor, K. 626: No 10, Sanctus - Sanctus",-,88,1,,,,
89,-,トーヌス・ペレグリヌス,Beata viscera,-,84,1,,,,
90,-,"Sir Colin Davis, London Symphony Chorus & London Symphony Orchestra","Requiem in D Minor, K. 626: No 9, Offertorium - Hostias",-,90,1,,,,
91,-,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act I: Viens, Mallika - Dôme épais (Flower Duet) [Excerpt]",-,85,1,,,,
92,-,"Sir Colin Davis, London Symphony Orchestra, London Symphony Chorus, Andrew Kennedy, Anna Stéphany, Darren Jeffery & Marie Arnet","Requiem in D Minor, K. 626: No 8, Offertorium - Domine Jesu",-,92,1,,,,
93,-,"Sir Colin Davis, London Symphony Chorus & London Symphony Orchestra","Requiem in D Minor, K. 626: No 6, Sequence - Confutatis Maledictis",-,93,1,,,,
94,-,Alexandrov Ensemble,Bella Ciao,-,39,2,,,,
95,-,"Sir Colin Davis, Anna Stéphany, Andrew Kennedy, Darren Jeffery, Marie Arnet & London Symphony Orchestra","Requiem in D Minor, K. 626: No 5, Sequence - Recordare",-,95,1,,,,
96,-,"Sir Colin Davis, London Symphony Chorus & London Symphony Orchestra","Requiem in D Minor, K. 626: No 4, Sequence - Rex Tremendae",-,96,1,,,,
97,-,"Sir Colin Davis, Marie Arnet, Anna Stéphany, London Symphony Orchestra, Andrew Kennedy & Darren Jeffery","Requiem in D Minor, K. 626: No 3, Sequence - Tuba Mirum",-,97,1,,,,
98,-,Mark Ermler & Orchestra of the Bolshoi Theatre,Masquerade: Waltz,-,98,1,,,,
99,-,The Swingle Singers,Charlie is my darling [Scotland] (arr. Ben Parry),-,99,1,,,,
100,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,45,10,21,,,,
