Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,186,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,197,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,195,,,,
4,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,3,1,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,3,195,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,5,123,,,,
7,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),7,4,182,,,,
8,up,JIMEK,Crux,8,4,197,,,,
9,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",9,5,186,,,,
10,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",12,5,181,,,,
11,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",13,3,183,,,,
12,up,The Piano Guys,A Thousand Years,14,6,176,,,,
13,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,10,2,189,,,,
14,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,16,7,185,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,17,9,187,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,18,10,187,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,19,12,185,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,20,13,186,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,21,14,186,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,22,10,186,,,,
21,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,61,18,63,,,,
22,down,Ludovico Einaudi,Una Mattina,4,1,196,,,,
23,-,Tomasz Konieczny & Lech Napierala,"Dwie arie buffo: No. 1, Doktor pomidor",-,23,1,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,26,18,185,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,27,20,185,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,29,22,185,,,,
27,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",30,7,161,,,,
28,up,Johann Strauss Orchestra,Can-Can,31,8,160,,,,
29,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,14,29,,,,
30,up,Il Divo,Hallelujah (Aleluya),32,8,185,,,,
31,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],33,10,183,,,,
32,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,36,13,132,,,,
33,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,197,,,,
34,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),28,2,193,,,,
35,-,Tomasz Konieczny & Lech Napierala,"Kindertotenlieder: No. 2, Nun seh' ich wohl, warum so dunkle Flammen",-,35,1,,,,
36,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,28,18,,,,
37,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",15,1,179,,,,
38,-,Tomasz Konieczny & Lech Napierala,"Kindertotenlieder: No. 1, Nun will die Sonn' so hell aufgeh'n",-,38,1,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,71,23,55,,,,
40,down,DesOrient,Ojciec Mateusz,37,19,10,,,,
41,-,Lavinia Meijer,Written on the Sky (Arr. for Harp),-,41,1,,,,
42,-,Ludovico Einaudi,Bella notte,-,42,1,,,,
43,-,Agbe,Bujaj Się,-,43,1,,,,
44,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,31,3,,,,
45,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",11,5,159,,,,
46,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,40,12,135,,,,
47,-,The 12 Cellists of the Berlin Philharmonic,Mas que nada,-,47,1,,,,
48,-,Bjarte Eike & Barokksolistene,The Fairy Shuffle (Arr. for String Ensemble by Bjarte Eike & Barokksolistene),-,48,1,,,,
49,-,"Joanna Skowrońska, Marta Derejczyk, Rafal Kolacki, Tadeusz Skowroński & Mikolaj Zielinski",Usnyj,-,49,1,,,,
50,-,"Rodion Tolmachev, Ivan Stolbov & Mariinsky Orchestra","Bassoon Concerto in F Major, Op. 75: III. Rondo - Allegro",-,50,1,,,,
51,-,Folke Nauta,"Moments musicaux, D. 780: No. 3 in F Minor (Allegretto moderato)",-,51,1,,,,
52,-,"オッターヴィオ・ダントーネ, Stefano Montanari & アッカデーミア・ビザンティーナ","Clavier Concerto in F, H. XVIII No. 6 with Solo Violin: III. Presto",-,52,1,,,,
53,-,Danish String Quartet,Shine You No. More,-,53,1,,,,
54,-,Leszek Możdżer,A Good Morning Melody (Melodia na dzien dobry),-,30,20,,,,
55,-,Ludovico Einaudi,Fly,-,1,175,,,,
56,-,Aurora Orchestra & Nicholas Collon,Appalachian Spring: VII. Doppio movimento (Variations on a Shaker Hymn - Simple Gifts),-,56,1,,,,
57,down,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto",43,43,10,,,,
58,-,The 12 Cellists of the Berlin Philharmonic,Nobody Knows the Trouble I've Seen,-,58,1,,,,
59,down,Ludovico Einaudi,Le onde,38,38,4,,,,
60,down,Joshua Rifkin,The Ragtime Nightingale,59,59,2,,,,
61,-,"Kasia Moś, AUKSO Orkiestra Kameralna Miasta Tychy, Stanislaw Moniuszko, Marek Moś, Mateusz Moś & Mateusz Kołakowski",Prząśniczka (Arr. Mateusz Moś & Mateusz Kołakowski),-,45,9,,,,
62,-,Donna Coleman,Pastime Rags – Slow Drags: No. 3,-,62,1,,,,
63,-,The Piano Guys,What Makes You Beautiful,-,44,4,,,,
64,-,Bjarne E. Nielsen,"Sonata No. 11 in A Major, K. 331: Rondo alla Turca",-,64,1,,,,
65,down,The Piano Guys,Over the Rainbow / Simple Gifts,58,14,64,,,,
66,-,Péter Bence,Despacito,-,26,115,,,,
67,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,19,20,,,,
68,up,Hania Rani,The Boat,89,66,2,,,,
69,down,ET,River Flows In You,34,34,2,,,,
70,up,Valentina Lisitsa,"12 Etudes For Piano, Op. 8: No. 12 - Alternative Version (WoO 22)",73,70,2,,,,
71,-,André Rieu & Johann Strauss Orchestra,Mio Angelo (feat. Mirusia Louwerse & the Platin Tenors),-,65,1,,,,
72,up,"Kathleen Battle, John Nelson, Orchestra Of St Luke's, The Orchestra Of St. Luke's & Itzhak Perlman","Cantata, BWV 197 ""Gott Ist Unsere Zuversicht"": Aria ""Vergnügen Und Lust"" (Soprano)",76,72,2,,,,
73,up,"Kathleen Battle, James Levine & Metropolitan Opera Orchestra","Die Entfuhrung aus dem Serail, K. 384: ""Welche Wonne, welche Lust""",77,73,2,,,,
74,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,66,1,,,,
75,up,Sir Simon Rattle & Vienna Philharmonic,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Allegro (Merry gathering of the country folk)",78,75,2,,,,
76,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,アルビノーニ:アダージョ,-,62,9,,,,
77,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,5,121,,,,
78,-,Il Divo,Caruso,-,61,7,,,,
79,-,Charles Leclerc,MON23 (1:3),-,79,1,,,,
80,down,Alexandrov Red Army Choir,Kalinka,24,16,77,,,,
81,-,Tomoharu Ushida,La Preire D'une Vierge,-,81,1,,,,
82,down,Thomas Bergersen,Empire of Angels,44,15,69,,,,
83,down,Nigel Kennedy & English Chamber Orchestra,Melody in the Wind,42,42,2,,,,
84,-,2CELLOS,Love Story,-,84,2,,,,
85,-,"Czech Symphony Orchestra, Julian Bigg, Susan McCulloch & Anne-Marie Owens","The Tales of Hoffmann (""Les Contes D'Hoffmann""): Act II - ""Barcarole""",-,85,1,,,,
86,-,Lorin Maazel & Wiener Philharmoniker,"An Der Schönen Blauen Donau, Op. 314",-,86,1,,,,
87,-,Erich Kunzel & Cincinnati Pops Orchestra,"In the Hall of the Mountain King (From ""Peer Gynt, Suite No. 1, Op. 46"")",-,65,2,,,,
88,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,50,9,,,,
89,-,Ashok Aniruddh Immaneni & Natalie Palmer,Take Me to the Stars,-,89,1,,,,
90,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",-,90,1,,,,
91,-,"Eamonn Dougan, Robert Farley & The Sixteen",Hejnał Mariacki,-,91,1,,,,
92,down,2CELLOS,Thunderstruck,65,21,156,,,,
93,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,70,3,,,,
94,-,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),-,36,11,,,,
95,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,84,53,5,,,,
96,down,The Piano Guys,Titanium / Pavane,74,5,159,,,,
97,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,38,24,,,,
98,-,Folke Nauta,Cloches dans le matin,-,98,1,,,,
99,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,65,,,,
100,down,"Romain Dayez, Héloïse Luzzati, Antoine Cirou Rozenbaum, Noëmi Waysfeld & David Kadouch",Bésame mucho,62,62,2,,,,
