Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Harry Styles,As It Was,2,1,57,,,,
3,up,Rema & Selena Gomez,Calm Down,3,3,27,,,,
4,up,Taylor Swift,Anti-Hero,5,1,28,,,,
5,up,Jão & Anitta,Pilantra,6,2,7,,,,
6,down,Treyce,Lovezinho,4,2,12,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,90,,,,
8,up,Kim Petras,Alone (feat. Nicki Minaj),49,8,2,,,,
9,down,Beyoncé,CUFF IT,8,2,40,,,,
10,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),10,2,19,,,,
11,down,Sam Smith & Kim Petras,Unholy,9,1,32,,,,
12,up,Anitta & HITMAKER,Nu,67,12,2,,,,
13,down,"Anitta, MC Danny & HITMAKER",Ai Papai,11,3,22,,,,
14,up,Agust D,Haegeum,71,14,2,,,,
15,down,Harry Styles,Watermelon Sugar,12,1,180,85,2019-11-17,2,2020-08-23
16,down,テイラー・スウィフト,Style,13,8,46,,,,
17,up,Taylor Swift,Karma,24,9,25,,,,
18,down,テイラー・スウィフト,Blank Space,15,7,77,,,,
19,down,Tiago Iorc,Amei Te Ver,14,14,16,,,,
20,down,Dua Lipa,Don't Start Now,19,1,182,19,2019-11-03,3,2020-01-05
21,up,Dua Lipa,New Rules,21,9,182,,,,
22,up,Ed Sheeran,Perfect,22,18,182,73,2019-10-06,58,2019-10-20
23,down,Ed Sheeran,Shape of You,20,7,182,94,2020-01-05,94,2020-01-05
24,up,Taylor Swift,Cruel Summer,31,1,11,,,,
25,down,Sia,Unstoppable,23,14,81,81,2019-11-10,81,2019-11-10
26,up,テイラー・スウィフト,Shake It Off,26,14,28,,,,
27,-,Marina Sena,Dano Sarrada,-,5,1,,,,
28,down,Miley Cyrus,River,18,2,8,,,,
29,up,Gloria Groove,VERMELHO,32,1,64,,,,
30,down,Coldplay X BTS,My Universe,17,8,55,,,,
31,down,Taylor Swift,Bejeweled,29,4,28,,,,
32,down,Taylor Swift,Lover,28,3,32,38,2019-10-06,27,2019-11-03
33,down,The Kid LAROI & Justin Bieber,Stay,30,1,95,,,,
34,down,Taylor Swift,Track One,25,2,28,,,,
35,up,Ed Sheeran,Photograph,36,17,182,,,,
36,down,Adele,Easy On Me,34,1,81,,,,
37,down,Luísa Sonza,CACHORRINHAS,35,1,41,,,,
38,up,David Kushner,Daylight,75,32,2,,,,
39,up,Jão,Idiota,41,4,80,,,,
40,up,Agust D & IU,People Pt.2,66,40,3,,,,
41,down,Miley Cyrus,Jaded,27,5,8,,,,
42,down,Rihanna,Umbrella (feat. JAY Z),33,7,40,,,,
43,up,Jimin,Like Crazy,54,30,6,,,,
44,down,OneRepublic,I Ain't Worried,37,8,48,,,,
45,-,Marina Sena,Olho no Gato,-,2,1,,,,
46,down,Beyoncé,ALIEN SUPERSTAR,40,1,40,,,,
47,down,Ed Sheeran,Thinking Out Loud,46,18,177,,,,
48,down,Adele,Set Fire to the Rain,42,34,67,,,,
