Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Зорi,1,1,23,,,,
2,up,KALUSH,Додому (feat. Skofka),4,1,10,,,,
3,down,MOLFAR,Алхімія,2,2,23,,,,
4,down,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],3,3,10,,,,
5,up,Джарахов & Markul,Я в моменте,6,2,7,,,,
6,up,Тима Белорусских,Незабудка,8,2,88,,,,
7,down,MOZGI,999,5,1,94,,,,
8,up,BRANYA & MACAN,Пополам,9,4,3,,,,
9,up,Basta,Выпускной (Медлячок),11,2,36,,,,
10,up,Soulprod,Тает лёд,23,6,5,,,,
11,up,MATRANG,Медуза,20,9,50,,,,
12,down,Jah Khalib,Лиловая,7,5,4,,,,
13,up,TNMK,Файне місто Тернопіль,13,12,80,,,,
14,up,Хас,ХЕНДЗАП,24,1,94,,,,
15,up,TNMK,Гупало Василь,32,1,55,,,,
16,down,ХАС,"Там, де ти…",10,1,37,,,,
17,down,Allj & Feduk,Розовое вино,12,7,79,,,,
18,up,Mattafix,Big City Life,21,7,68,,,,
19,up,エミネム,The Monster (feat. Rihanna),22,8,89,,,,
20,up,KALUSH,Давай начистоту (feat. Skofka),25,1,5,,,,
21,-,Adam,Душа моей души,-,21,1,,,,
22,down,Post Malone,Better Now,15,6,40,,,,
23,up,TNMK,Мушу Йти,29,3,94,,,,
24,up,K.Maro,Femme Like U,36,1,93,,,,
25,down,T-Fest,Улети,14,8,49,,,,
26,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",19,16,31,,,,
27,down,TNMK,Забув,26,18,41,,,,
28,-,Project,Bently Keys (feat. SpaceK4K),-,28,1,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),34,3,70,,,,
30,down,RASA,Под фонарём,18,7,38,,,,
31,up,Антиреспект,Тишины хочу,57,11,64,,,,
32,-,TNMK,Весну (Lounge Version) [Radio Edit],-,32,8,,,,
33,down,Nelly,Dilemma (feat. Kelly Rowland),28,3,11,,,,
34,-,Кит,На Колінах,-,25,1,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),35,1,83,,,,
36,up,TNMK,Гранули,43,5,81,,,,
37,up,Aeternum,Afraid of the Dark,46,21,20,,,,
38,up,Flamingosis,Sunset Park,71,37,34,,,,
39,up,Joseph Jacobs,Chilled Breeze,61,32,46,,,,
40,-,Lil Nas X,Old Town Road,-,35,32,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),62,9,9,,,,
42,-,Idris & Leos,Вечер пятницы,-,42,1,,,,
43,up,Vanilla,Claimin',73,33,19,,,,
44,-,KLIM Beats,Rays of the Sun,-,39,13,,,,
45,up,Kasta,Скрепы,66,45,2,,,,
46,up,MOLFAR,Там де ти (Alex Ne Alex Soft Remix),76,46,6,,,,
47,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],39,32,39,,,,
