Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Geeta Dutt,Jata Kahan Hai Diwane,-,1,11,,,,
2,up,Botown,Chaiyya Chaiyya,2,1,79,,,,
3,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),12,1,97,,,,
4,down,Harsh Dalmia,Naam Gum Jayega,3,2,10,,,,
5,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,4,4,65,,,,
6,-,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",-,3,5,,,,
7,up,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,41,1,63,,,,
8,up,Kishore Kumar,Yeh Naina Yeh Kaajal,39,1,87,,,,
9,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,30,1,72,,,,
10,down,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),9,8,73,,,,
11,up,Mohammed Rafi,Diwane Ka Naam To Poochho,35,11,21,,,,
12,up,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),27,12,56,,,,
13,-,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,-,1,12,,,,
14,up,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,44,4,43,,,,
15,up,HEMANSHU PAREKH,Bahot Door Mujhe Chale,73,3,17,,,,
16,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,7,1,76,,,,
17,down,Jagjit Singh & Chitra Singh,Ye Bata De,8,1,95,,,,
18,-,Mohammed Rafi & Asha Bhosle,Mang Ke Saath Tumhara,-,7,1,,,,
19,-,Kishore Kumar,Aise Na Mujhe,-,19,1,,,,
20,up,Abhijeet & Poornima,Tan Tana Tan Tan,55,20,15,,,,
21,up,Jagjit Singh,Mere Dil Ne Kaha,48,21,2,,,,
22,up,Sandeep Chowta,Mast,59,3,21,,,,
23,up,Sanket Banker,Meri Bheegi Bheegi Si,25,2,91,,,,
24,up,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",42,4,3,,,,
25,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),46,6,75,,,,
26,-,Rahat Ali & Upendra Deewana,Basgaini Jake Raua Patna,-,26,1,,,,
27,-,Kersi Mistry,Mere Naina Sawan Bhadon,-,2,1,,,,
28,-,Jagjit Singh,Hazaaron Khwaahishein Aisi,-,3,16,,,,
29,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,72,1,6,,,,
30,-,Mohammed Rafi & Asha Bhosle,"Saathi Haath Badhana, Pt. 2",-,15,1,,,,
31,down,Shankar Mahadevan,Maine Ek Khwab Dekha,23,1,89,,,,
32,down,Kishore Kumar,Shama Hai Suhana Suhana,29,2,73,,,,
33,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,13,2,101,,,,
34,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,2,,,,
35,up,Shaheena,O Yaara Dil Lagana,96,35,9,,,,
36,up,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",79,10,5,,,,
37,-,Kishore Kumar & Lata Mangeshkar,"Chand Churake Laya Hoon (From ""Devata"")",-,12,1,,,,
38,up,R.D. Burman,Goom Hai Kisi Ke Pyar Mein (Instrumental),52,20,17,,,,
39,up,Vinod Rathod & Sapna Mukherjee,Sundara Sundara,82,14,8,,,,
40,up,Lovenish Sharma,Naach Meri Jaan,53,40,16,,,,
41,up,Kishore Kumar,Chhu Kar Mere Manko,57,15,4,,,,
42,-,Udit Narayan & Sadhana Sargam,Shehar Ki Pariyon,-,1,2,,,,
43,-,Milind Ingle,Chhui Mui Si Tum Lagti Ho,-,9,16,,,,
44,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),1,1,99,,,,
45,down,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",18,1,35,,,,
46,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,16,2,80,,,,
47,up,Mohammed Rafi,"Yaad Na Jaye Beete Dinon Ki (From ""Dil Ek Mandir"")",80,7,3,,,,
48,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,21,3,91,,,,
49,down,Vishwajeet,Pyar Tumhara,24,24,2,,,,
50,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,1,2,,,,
51,-,Mohammed Rafi,Chhalka Yeh Jaam,-,29,1,,,,
52,-,Midhat,"Agar Tum Na Hote (From ""Agar Tum Na Hote"")",-,2,1,,,,
53,-,Mehdi Hassan,"Roti Kapra Aur Makan (From ""Zaroorat"")",-,40,7,,,,
54,-,Brian Silas,Dil Ki Girah Khol Do (Instrumental),-,4,6,,,,
55,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,2,35,,,,
56,-,Lata Mangeshkar & Mohammed Rafi,Agar Main Puchhoon Jawab Doge,-,7,1,,,,
57,-,Lata Mangeshkar,Bada Dukh Dina O Ramji,-,4,1,,,,
58,-,Mohammed Rafi,Aji Qibla,-,41,1,,,,
59,-,Mukesh,Maine Tere Liye,-,1,36,,,,
60,down,Himesh Reshammiya,Surroor 2021 Title Track,33,27,7,,,,
61,-,SANAM,Aap Ki Nazron Ne Samjha,-,16,6,,,,
62,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,7,8,,,,
63,up,KK,"Banda Bindas (From ""Aks"")",97,3,3,,,,
64,-,"Lata Mangeshkar, Kishore Kumar & Suresh Wadkar",Kitni Khoobsoorat Yeh Tasveer Hai,-,8,1,,,,
65,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,98,,,,
66,up,Mohammed Rafi,"Maine Poochha Chand Se (From ""Abdullah"")",100,12,2,,,,
67,-,Asha Bhosle,"Zindagi Ittefaq Hai, Pt. 2",-,46,3,,,,
68,down,Reflex Action,Tumse Milke,43,12,19,,,,
69,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,5,33,,,,
70,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,6,64,,,,
71,-,"Kanika Kapoor, Deep Money & Nitin Gupta",Jhanjhar,-,71,1,,,,
72,up,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,81,8,9,,,,
73,down,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",45,5,2,,,,
74,up,Aslam,Ho Gayi Hai Mohabbat,75,2,29,,,,
75,-,A. R. Rahman,Utthan Desathin Kural,-,10,1,,,,
76,-,Asha Bhosle & Mohammed Rafi,Yaar Chulabulaa Hai Hasin Dilarubaa Hai,-,10,2,,,,
77,up,"Sonu Nigam, Alka Yagnik, Abhishek Bachchan & Kareena Kapoor",Panchhi Nadiyan Pawan Ke Jhonke (with Dialogues),90,38,16,,,,
78,down,Sonu Nigam,Deewana Tera,47,7,16,,,,
79,up,Sonu Nigam,Kuchh Tum Socho,94,5,9,,,,
80,-,Y. S. Moolky,Rahen Na Rahen (Instrumental),-,20,3,,,,
81,-,Bali & Badshah,Feel Hai,-,81,1,,,,
82,up,Neha Kakkar & Bilal Saeed,"La La La (From ""Baazaar"") [DJ Rink Remix]",87,62,6,,,,
83,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",54,2,77,,,,
84,-,Kishore Kumar,"Ek Din Bik Jayega Mati Ke Mol, Pt. 1",-,8,10,,,,
85,-,Mukesh,Chand Aahen Bharega,-,7,1,,,,
86,down,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),70,2,19,,,,
87,down,Manna Dey,Jeevan Se Lambe Hai Bandhu,17,17,2,,,,
88,-,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,-,15,20,,,,
89,-,Kumar Sanu & Alka Yagnik,"Khate Hain Hum Kasam (From ""Aatish"")",-,10,1,,,,
90,down,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,60,2,61,,,,
91,down,HEMANSHU PAREKH,Jalta Hai Jiya Mera,34,12,13,,,,
92,down,Snyper,Grande Finale,6,3,83,,,,
93,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,15,2,88,,,,
94,-,Lata Mangeshkar,Bindiya Tarse Kajra Barse,-,52,1,,,,
95,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,8,,,,
96,-,Kalyanji-Anandji,Tirchi Topiwale (Instrumental),-,2,7,,,,
97,down,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),32,1,8,,,,
98,-,Mohammed Rafi,Chaudhvin Ka Chand Ho (from Chaudhvin Ka Chand),-,51,4,,,,
99,down,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",88,6,19,,,,
100,-,Shankar Sahney,Tere Naal Nachna (Nachna),-,21,9,,,,
