Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avi J,Kati Jeher (feat. Ravish Khanna),5,1,0,,,,
2,up,Arijit Singh,Tujhe Kitna Chahne Lage,16,1,0,,,,
3,down,Yasser Desai & Aakanksha Sharma,Naina Yeh,2,1,0,,,,
4,up,"SlowCheeta, Dee MC, Kaam Bhaari & Spitfire",Shuru Karein Kya,4,2,0,,,,
5,-,Udit Narayan & Vinod Rathod,"Tere Bina Dil (From ""Deewana Mastana"")",-,5,0,,,,
6,up,Dassan,Gawah Hai Chand,96,6,0,,,,
7,up,Wahid,Tomay Dekhte Dekhte,9,1,0,,,,
8,down,Britney Spears featuring Madonna,Me Against the Music (Rishi Rich's Desi Kulcha Remix),6,2,0,,,,
9,up,Akash Kar,Nazm Nazm,18,3,0,,,,
10,up,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",30,10,0,,,,
11,down,ドナ・ルイス,Mother,1,1,0,,,,
12,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",17,2,0,,,,
13,up,Poornima & Anu Malik,"Oonchi Hai Building (From ""Judwaa"")",21,6,0,,,,
14,up,Lata Mangeshkar & M.G Sreekumar,Jiya Jale,42,3,0,,,,
15,up,Satyajeet Jena,Pehli Dafa,70,15,0,,,,
16,up,Jagjit Singh & Jatin - Lalit,"Hoshwalon Ko Khabar Kya (From ""Sarfarosh"")",26,16,0,,,,
17,-,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,-,6,0,,,,
18,down,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",14,8,0,,,,
19,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",8,2,0,,,,
20,up,Udit Narayan & Alka Yagnik,Raja KO Rani Se,67,7,0,,,,
21,up,Alka Yagnik & Kumar Sanu,"Maine Yeh Dil Tumko Diya (From ""Jaan Tere Naam"")",90,15,0,,,,
22,down,Kumar Sanu & Asha Bhosle,"Chehra Kya Dekhte Ho (From ""Salaami"")",19,3,0,,,,
23,-,Abhijeet,"Badi Mushkil Hai (From ""Anjaam"")",-,20,0,,,,
24,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,19,0,,,,
25,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),44,1,0,,,,
26,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,8,0,,,,
27,up,"Anuradha Paudwal, Udit Narayan & Guru",Pyar Kiya To Nibhana (Remix),43,9,0,,,,
28,up,"Lata Mangeshkar, Kumar Sanu & Jatin - Lalit","Madhosh Dil Ki Dhadkan (From ""Jab Pyaar Kisise Hota Hai"")",75,16,0,,,,
29,up,Kumar Sanu,Dheere Dheere Pyar Mein,91,10,0,,,,
30,-,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",-,10,0,,,,
31,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,1,0,,,,
32,down,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,24,3,0,,,,
33,up,Abhijeet,"Main Koi Aisa Geet Gaoon (From ""Yes Boss"")",78,11,0,,,,
34,down,Vibhor Saini,Tumhe Apna Banane Ka,23,10,0,,,,
35,down,Abhijeet & Alka Yagnik,Main Agar Saamne,3,3,0,,,,
36,down,Kumar Sanu,"Do Dil Mil Rahe Hai (From ""Pardes"")",31,6,0,,,,
37,up,Kumar Sanu,Tere Dar Par Sanam,58,12,0,,,,
38,down,Udit Narayan & Alka Yagnik,"Chand Chhupa Badal Mein (From ""Hum Dil De Chuke Sanam"")",22,19,0,,,,
39,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",46,5,0,,,,
40,down,Fuzon,Neend Na Aaye,33,13,0,,,,
41,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",35,4,0,,,,
42,-,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),-,8,0,,,,
43,up,Udit Narayan,Meri Nazar Ke Samne,61,7,0,,,,
44,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,2,0,,,,
45,-,Kumar Sanu & Alka Yagnik,Love Hua,-,45,0,,,,
46,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,2,0,,,,
47,-,"Alka Yagnik, Kumar Sanu & Nadeem - Shravan",Gunghat Ki Aadh Se,-,47,0,,,,
48,-,Kumar Sanu & Alka Yagnik,"Mere Khwabon Mein Tu (From ""Gupt"")",-,48,0,,,,
49,up,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",51,4,0,,,,
50,-,Sonu Nigam,Sun Zara,-,24,0,,,,
51,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",29,1,0,,,,
52,-,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",-,15,0,,,,
53,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,0,,,,
54,-,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),-,7,0,,,,
55,down,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",37,9,0,,,,
56,-,Subir Mukherjee,Chanda Dekhe Chanda,-,1,0,,,,
57,-,Botown,Chaiyya Chaiyya,-,1,0,,,,
58,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),89,3,0,,,,
59,-,Primitive Lyrics,Lättä,-,6,0,,,,
60,down,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",47,13,0,,,,
61,-,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",-,11,0,,,,
62,-,Udit Narayan & Alka Yagnik,"Tip Tip Barsa Paani (From ""Mohra"")",-,62,0,,,,
63,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",40,1,0,,,,
64,-,Sandeep Vyas,Jaadu Teri Nazar (Remix),-,11,0,,,,
65,-,Arnab Chakraborty & Pamela Jain,"Ho Pardesiya (From ""Mr. Natwarlal"")",-,36,0,,,,
66,-,Udit Narayan & Alka Yagnik,Na Na Karte Pyar,-,36,0,,,,
67,-,Sadhana Sargam & Kumar Sanu,"Teri Isi Ada Pe Sanam (From ""Deewana"")",-,67,0,,,,
68,down,Vibhor Saini,Itni Si Baat Hain,50,4,0,,,,
69,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),12,2,0,,,,
70,-,Alka Yagnik,Too Shayar Hai Main Teri Shayari,-,28,0,,,,
71,-,Abhijeet & Poornima,Tan Tana Tan Tan,-,20,0,,,,
72,-,Shankar Jaïkishan & Jaïpuri,Ehsman Mere Dilpe,-,21,0,,,,
73,down,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",20,6,0,,,,
74,-,Kunal Ganjawala,Bheegey Hont (Hot Lips Mix),-,74,0,,,,
75,-,Ruokuo Kense,Tumse Milke,-,5,0,,,,
76,-,Kishore Kumar,Yeh Dil Na Hota Bechara,-,60,0,,,,
77,-,Spice Girls,Wannabe (Radio Edit),-,6,0,,,,
78,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,3,0,,,,
79,down,Anupam Paul,Zindagi Kaisi Hai Paheli (Instrumental),63,31,0,,,,
80,-,Adnan Sami,Meri Yaad,-,80,0,,,,
81,-,Reenie,Tumko Dekha,-,16,0,,,,
82,-,Guru Randhawa & Neha Kakkar,Morni Banke,-,8,0,,,,
83,-,Zafar Iqbal,Dushman Na Kare,-,4,0,,,,
84,down,Zack Knight & Jasmin Walia,Bom Diggy,13,13,0,,,,
85,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,2,0,,,,
86,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,5,0,,,,
87,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",27,9,0,,,,
88,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,1,0,,,,
89,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,2,0,,,,
90,-,Milind Ingle,Chhui Mui Si Tum Lagti Ho,-,9,0,,,,
91,-,Aslam,Ho Gayi Hai Mohabbat,-,2,0,,,,
92,-,Asha Bhosle & Shabbir Kumar,"Sochna Kya (From ""Ghayal"")",-,38,0,,,,
93,-,"Kumar Sanu, Alka Yagnik & Jatin - Lalit","Seene Mein Dil Hai (From ""Raju Ban Gaya Gentleman"")",-,93,0,,,,
94,-,"Alka Yagnik, Udit Narayan & Rajesh Roshan","Tanhai Tanhai Tanhai (From ""Koyla"")",-,94,0,,,,
95,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",28,1,0,,,,
96,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,3,0,,,,
97,-,Abhijeet & Chandra Dixit,Shahar Ki Ladki,-,2,0,,,,
98,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,3,0,,,,
99,down,Kumar Sanu & Alka Yagnik,Dil Ke Sau Tukde,62,5,0,,,,
100,down,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",93,6,0,,,,
