Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,0,,,,
2,-,Bhai Satinderbir Singh Ji Hazoori Ragi Sri Darbar Sahib Amritsar,Mera Baidh Guru Govinda,-,2,0,,,,
3,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",2,2,0,,,,
4,down,Wahid,Tomay Dekhte Dekhte,3,1,0,,,,
5,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",5,2,0,,,,
6,up,Poornima & Anu Malik,"Oonchi Hai Building (From ""Judwaa"")",24,6,0,,,,
7,up,Udit Narayan,Meri Nazar Ke Samne,7,7,0,,,,
8,up,Udit Narayan & Alka Yagnik,Raja KO Rani Se,12,7,0,,,,
9,up,"Anuradha Paudwal, Udit Narayan & Guru",Pyar Kiya To Nibhana (Remix),14,9,0,,,,
10,up,Kumar Sanu,Dheere Dheere Pyar Mein,18,10,0,,,,
11,up,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",21,11,0,,,,
12,up,Kumar Sanu,Tere Dar Par Sanam,32,12,0,,,,
13,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,15,6,0,,,,
14,down,Akash Kar,Nazm Nazm,10,3,0,,,,
15,up,Dassan,Gawah Hai Chand,25,6,0,,,,
16,up,"Lata Mangeshkar, Kumar Sanu & Jatin - Lalit","Madhosh Dil Ki Dhadkan (From ""Jab Pyaar Kisise Hota Hai"")",53,16,0,,,,
17,down,Kumar Sanu,"Do Dil Mil Rahe Hai (From ""Pardes"")",6,6,0,,,,
18,up,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",28,4,0,,,,
19,up,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,20,6,0,,,,
20,up,Abhijeet,"Badi Mushkil Hai (From ""Anjaam"")",29,20,0,,,,
21,down,Kumar Sanu & Asha Bhosle,"Chehra Kya Dekhte Ho (From ""Salaami"")",17,3,0,,,,
22,up,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",33,10,0,,,,
23,down,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",8,8,0,,,,
24,up,Lata Mangeshkar & M.G Sreekumar,Jiya Jale,42,3,0,,,,
25,-,Shankar Jaïkishan & Jaïpuri,Ehsman Mere Dilpe,-,21,0,,,,
26,down,Avi J,Kati Jeher (feat. Ravish Khanna),4,1,0,,,,
27,down,Britney Spears featuring Madonna,Me Against the Music (Rishi Rich's Desi Kulcha Remix),11,2,0,,,,
28,up,Abhijeet,"Main Koi Aisa Geet Gaoon (From ""Yes Boss"")",37,11,0,,,,
29,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,1,0,,,,
30,down,Udit Narayan & Alka Yagnik,"Chand Chhupa Badal Mein (From ""Hum Dil De Chuke Sanam"")",19,19,0,,,,
31,up,Mahendra Kapoor & Usha Mangeshkar,Var Dhagala Lagali Kal,95,31,0,,,,
32,down,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,27,3,0,,,,
33,down,Fuzon,Neend Na Aaye,13,13,0,,,,
34,down,Armaan Malik,"Wajah Tum Ho (from ""Wajah Tum Ho"")",30,9,0,,,,
35,down,"SlowCheeta, Dee MC, Kaam Bhaari & Spitfire",Shuru Karein Kya,9,2,0,,,,
36,up,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",50,13,0,,,,
37,down,Jagjit Singh & Jatin - Lalit,"Hoshwalon Ko Khabar Kya (From ""Sarfarosh"")",16,16,0,,,,
38,up,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",40,7,0,,,,
39,-,Sandeep Vyas,Jaadu Teri Nazar (Remix),-,11,0,,,,
40,up,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",58,6,0,,,,
41,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,3,0,,,,
42,up,Sonu Nigam,Ab Mujhe Raat Din,84,3,0,,,,
43,up,Guru Randhawa & Neha Kakkar,Morni Banke,76,8,0,,,,
44,-,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,-,11,0,,,,
45,down,Joi Barua,O'Meri Laila (Radio Edit),36,8,0,,,,
46,up,R.D. Burman,"Kuchh Na Kaho, Pt. 2",52,6,0,,,,
47,up,Guru Randhawa & Neeti Mohan,Kaun Nachdi,88,13,0,,,,
48,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,0,,,,
49,down,Udit Narayan & Vinod Rathod,"Tere Bina Dil (From ""Deewana Mastana"")",43,5,0,,,,
50,up,Milind Ingle,Chhui Mui Si Tum Lagti Ho,67,9,0,,,,
51,-,Kuntal Chatterjee,Phoolon Ke Rang Se,-,20,0,,,,
52,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",100,1,0,,,,
53,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",34,1,0,,,,
54,-,Primitive Lyrics,Lättä,-,6,0,,,,
55,-,Manohari Singh,Wada Raha Sanam (Instrumental),-,55,0,,,,
56,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",82,3,0,,,,
57,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,0,,,,
58,-,Sunil Ganguly,Jawani Jane Man (Instrumental),-,35,0,,,,
59,-,Subhasish Biswas,Soch Na Sake (Unplugged),-,20,0,,,,
60,up,Nusrat Fateh Ali Khan,Afreen Afreen,75,6,0,,,,
61,-,Reflex Action,Tumse Milke,-,12,0,,,,
62,down,Vibhor Saini,Tumhe Apna Banane Ka,45,10,0,,,,
63,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,60,0,,,,
64,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",69,1,0,,,,
65,-,Sanket Banker,Sanu Ek Pal Chain,-,6,0,,,,
66,-,Zafar Iqbal,Dushman Na Kare,-,4,0,,,,
67,up,Kumar Shanu & Jatin - Lalit,"Dil Hai Mera Deewana (From ""Raju Ban Gaya Gentleman"")",98,67,0,,,,
68,up,Lata Mangeshkar,Dil Unko Dhundta Hai,89,1,0,,,,
69,-,Nusrat Fateh Ali Khan,Kinna Sohna,-,36,0,,,,
70,down,Vibhor Saini,Itni Si Baat Hain,46,4,0,,,,
71,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,0,,,,
72,down,Millind Gaba,Main Teri Ho Gayi,55,4,0,,,,
73,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,3,0,,,,
74,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),44,2,0,,,,
75,-,Madan Mohan & Mohammed Rafi,Mera Paighaam,-,48,0,,,,
76,-,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),-,8,0,,,,
77,down,Satyajeet Jena,Pehli Dafa,74,15,0,,,,
78,-,Udit Narayan & Nadeem - Shravan,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",-,78,0,,,,
79,-,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,-,20,0,,,,
80,-,Sunil Ganguly,Aare Diwano Mujhe Pehchano,-,80,0,,,,
81,up,Shankar Sahney,Tere Naal Nachna (Nachna),99,21,0,,,,
82,-,Roop Kumar Rathod,"To Chalun (From ""Border"")",-,82,0,,,,
83,down,Nadeem - Shravan & Alka Yagnik,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",35,35,0,,,,
84,-,The Sound Machine,Piya Tu Ab Toh Aaja,-,13,0,,,,
85,down,Aslam,Ho Gayi Hai Mohabbat,70,2,0,,,,
86,-,Yasser Desai & Aakanksha Sharma,Naina Yeh,-,1,0,,,,
87,-,Bombay Rockers,Rock Tha Party,-,64,0,,,,
88,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,3,0,,,,
89,-,Sadhana Sargam & Kumar Sanu,"Teri Isi Ada Pe Sanam (From ""Deewana"")",-,67,0,,,,
90,-,"Sonu Nigam, Nadeem - Shravan, Hema Sardesai & Shankar Mahadevan","Yeh Dil Deewana (From ""Pardes"")",-,37,0,,,,
91,-,Mahendra Kapoor,Jai Jai Ravi Dev,-,62,0,,,,
92,down,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",61,9,0,,,,
93,-,Mohammed Aziz & Sudesh Bhosle,"Imli Ka Boota, Pt. 3",-,6,0,,,,
94,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",54,1,0,,,,
95,-,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),-,7,0,,,,
96,-,"Alka Yagnik, Udit Narayan & Nadeem - Shravan",Akhiyaan Milaoon Kabhi,-,53,0,,,,
97,-,Kishore Kumar,Shama Hai Suhana Suhana,-,2,0,,,,
98,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,57,2,0,,,,
99,-,Nitin Mukesh,"Woh Kehte Hain Ham Se (From ""Dariya Dil"")",-,40,0,,,,
100,-,Brian Silas,Chunri Sambhal Gori (Live) [Instrumental],-,24,0,,,,
