Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,1,1,40,,,,
2,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",10,1,60,,,,
3,up,Jagjit Singh & Chitra Singh,Ye Bata De,15,1,56,,,,
4,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),86,1,60,,,,
5,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,3,2,51,,,,
6,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,2,2,63,,,,
7,up,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",31,7,40,,,,
8,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",8,3,52,,,,
9,down,Jagjit Singh,Koi Yeh Kaise Bataye,5,5,43,,,,
10,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),27,2,64,,,,
11,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,4,3,57,,,,
12,up,Arijit Singh,"Binte Dil (From ""Padmaavat"")",87,12,41,,,,
13,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,77,2,52,,,,
14,up,Anil Bawra,Thodi Si Jo Pee Lee Hai,34,7,41,,,,
15,up,Millind Gaba,Main Teri Ho Gayi,19,4,62,,,,
16,-,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),-,8,36,,,,
17,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",82,3,62,,,,
18,up,Sanket Banker,Sanu Ek Pal Chain,29,6,62,,,,
19,up,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",62,2,24,,,,
20,up,Mano,"Goli Maar (From ""Satya"")",33,19,24,,,,
21,up,Abhijeet Srivastava,Chashni,22,2,63,,,,
22,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),9,1,62,,,,
23,down,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,6,3,21,,,,
24,down,Armaan Malik & Amaal Mallik,Chale Aana,16,3,64,,,,
25,up,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",80,2,44,,,,
26,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",18,3,61,,,,
27,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",17,1,62,,,,
28,down,R.D. Burman,"Kuchh Na Kaho, Pt. 2",13,6,18,,,,
29,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",39,1,64,,,,
30,down,Arijit Singh,Tujhe Kitna Chahne Lage,11,1,64,,,,
31,down,Snyper,Grande Finale,14,3,46,,,,
32,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",48,2,50,,,,
33,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",30,1,63,,,,
34,down,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",28,6,31,,,,
35,-,Ignesh,Solah Baras Ki,-,10,34,,,,
36,up,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",63,6,41,,,,
37,up,Aslam,Ho Gayi Hai Mohabbat,55,2,9,,,,
38,down,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),7,7,45,,,,
39,down,Vinod Rathod & Sadhana Sargam,Aashiqui Mein Had Se,25,17,6,,,,
40,down,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",36,15,38,,,,
41,up,Lata Mangeshkar & Kishore Kumar,Tera Phoolon Jaisa Rang,98,7,5,,,,
42,up,Rupesh Giri,Hay Hay Re Marad,72,3,48,,,,
43,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,2,5,,,,
44,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",74,5,58,,,,
45,down,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",35,9,40,,,,
46,-,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",-,2,4,,,,
47,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",52,1,51,,,,
48,up,Esbee,Intaha Ho Gai Intezar Ki,60,12,45,,,,
49,-,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),-,6,20,,,,
