Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cati Freitas,Menina Vida É Flor (Multicolor),1,1,0,,,,
2,up,Elas E O Jazz,Nice Work If You Can Get It,3,2,0,,,,
3,down,Miles Davis,So Emotional (feat. Lalah Hathaway),2,2,0,,,,
4,-,Sofia Hoffmann,One Soul,-,4,0,,,,
5,up,Miles Davis,Paradise (feat. Medina Johnson),8,5,0,,,,
6,up,Håvard Wiik,"Ball, Play.",7,4,0,,,,
7,up,Steve Tyrell,This Guy's In Love With You,59,4,0,,,,
8,up,Dave Douglas & Uri Caine,Confidence,27,8,0,,,,
9,-,Eliane Elias,The More I See You,-,7,0,,,,
10,-,Quincy Jones & James Ingram,One Hundred Ways,-,10,0,,,,
11,-,Larry Hall,All I Got Is the Blues,-,7,0,,,,
12,down,Miles Davis,Rubberband of Life (feat. Ledisi),11,7,0,,,,
13,up,Bob Danziger,World Wing,40,1,0,,,,
14,-,Brian Simpson,Morning Samba,-,14,0,,,,
15,down,Brad Mehldau Trio,Seymour Reads the Constitution,13,4,0,,,,
16,up,Jamie Cullum,What A Difference A Day Made,70,6,0,,,,
17,-,Diana Krall,So Nice,-,7,0,,,,
18,up,Nils Landgren,"Get Here (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",61,14,0,,,,
19,-,Emilie-Claire Barlow,I Thought About You,-,5,0,,,,
20,down,Glenn Miller and His Orchestra,Moonlight Serenade,12,5,0,,,,
21,up,Cedric Napoleon,Just the Two of Us,46,20,0,,,,
22,up,Diana Krall,I Was Doing All Right,58,8,0,,,,
23,up,Wendell Harrison,Where Am I,29,23,0,,,,
24,-,Al Jarreau,Step By Step,-,24,0,,,,
25,up,Frank Sinatra,I Get a Kick Out of You,41,6,0,,,,
26,up,John Pizzarelli,Stompin' At the Savoy,81,6,0,,,,
27,-,Javier Elorrieta & Suilma Aali,C´est Si Bon,-,27,0,,,,
28,-,The Modern Jazz Quartet,Yesterday,-,28,0,,,,
29,up,Seal,They Can't Take That Away From Me,49,14,0,,,,
30,-,Jim Tomlinson,So Nice,-,11,0,,,,
31,-,Al Di Meola,Ava's Dream Sequence Lullaby,-,17,0,,,,
32,-,Miles Davis,See I See,-,32,0,,,,
33,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,0,,,,
34,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,0,,,,
35,up,Seal,Smile,57,9,0,,,,
36,-,Kim Waters featuring Miles Jaye,Late Night Hour,-,31,0,,,,
37,up,Jessy J,Feel Like Makin' Love,77,4,0,,,,
38,-,Frank Sinatra,The Man In the Looking Glass,-,11,0,,,,
39,up,Stacey Kent,'s Wonderful,50,3,0,,,,
40,-,Blake Aaron,Groovers and Shakers (feat. Darren Rahn),-,40,0,,,,
41,-,Ahmad Jamal,Wave,-,11,0,,,,
42,down,Glenn Miller and His Orchestra,In the Mood,6,3,0,,,,
43,-,Seal,I've Got You Under My Skin,-,20,0,,,,
44,down,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,37,6,0,,,,
45,-,Miles Davis,I Love What We Make Together (feat. Randy Hall),-,45,0,,,,
46,-,Joe McBride,The Scientist,-,9,0,,,,
47,-,Tony DeSare,"Baby, Dream Your Dream",-,27,0,,,,
48,up,Youn Sun Nah,Momento Magico,51,1,0,,,,
49,-,Al Di Meola,Rebels (feat. Kemuel Roig),-,14,0,,,,
50,-,Peggy Lee,Fever,-,25,0,,,,
51,-,John Pizzarelli,No More Lonely Nights,-,9,0,,,,
52,down,Dave Douglas & Uri Caine,Supplication,36,12,0,,,,
53,-,Seal,My Funny Valentine,-,5,0,,,,
54,-,"Harry Connick, Jr.",Your Song,-,54,0,,,,
55,down,Moon,Kiss Me,23,23,0,,,,
56,up,Ruby Wilson,Fever,60,14,0,,,,
57,-,Maydie Myles,Kiss of Life,-,15,0,,,,
58,down,Patti LaBelle,Softly as I Leave You,20,20,0,,,,
59,up,Emilie-Claire Barlow,All I Do Is Dream of You,66,14,0,,,,
60,up,Harrison Craig,The Lady Is a Tramp,90,11,0,,,,
61,-,Herbie Mann,Do Wah Diddy Diddy,-,58,0,,,,
62,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,0,,,,
63,-,Paquito D'Rivera,Who's Smoking? (Dedicated to James Moody),-,5,0,,,,
64,down,Jamie Cullum,Singin' In The Rain,9,9,0,,,,
65,down,Johnny Britt,What's Goin On,44,6,0,,,,
66,-,Diana Krall,Everytime We Say Goodbye,-,4,0,,,,
67,down,Diana Krall,Dancing In the Dark,54,4,0,,,,
68,-,Eliane Elias,I Thought About You,-,2,0,,,,
69,-,Jessy J,We Kissed,-,19,0,,,,
70,up,Phil Perry,Where Is the Love? (feat. Chante`Moore),75,14,0,,,,
71,-,Marcus Miller,Que Sera Sera (feat. Selah Sue),-,53,0,,,,
72,-,Diana Krall,Just the Way You Are,-,3,0,,,,
73,down,Diana Krall,Come Dance With Me,16,3,0,,,,
74,down,Frank Sinatra,Moonlight Serenade,17,7,0,,,,
75,-,Stan Getz,Have You Met Miss Jones,-,13,0,,,,
76,-,Peter Joosten,All of Me,-,76,0,,,,
77,-,Eliane Elias,They Can't Take That Away from Me,-,7,0,,,,
78,-,Isabella Lundgren,Far Away Places,-,23,0,,,,
79,-,Diana Krall,Day In Day Out,-,8,0,,,,
80,-,Malia & Boris Blank,I Feel It Like You,-,42,0,,,,
81,-,Ego Ella May,Tea & Sympathy,-,81,0,,,,
82,-,mo,anyone Who Had a Heart,-,24,0,,,,
