Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anti-Lilly & Phoniks,Blue in Green (Instrumental),59,1,14,,,,
2,-,GT,Social Network Girl,-,2,1,,,,
3,-,Kero One,In All the Wrong Places,-,1,5,,,,
4,up,Acro Jazz Laboratories,I Like It,5,1,67,,,,
5,-,Funky DL,Gallery of Glass,-,5,1,,,,
6,-,Janet Jackson,"Any Time, Any Place (R. Kelly Remix)",-,1,1,,,,
7,up,BTS,Crystal Snow,23,2,39,,,,
8,down,Outkast,Hey Ya! (Radio Mix/Club Mix),6,2,40,,,,
9,-,トータル,Kissin' You / Oh Honey,-,1,11,,,,
10,up,Eminem,River (feat. Ed Sheeran),15,3,45,,,,
11,-,Creepy Nuts,よふかしのうた,-,1,3,,,,
12,down,Vanilla Ice,Ice Ice Baby,9,1,39,,,,
13,up,The Black Eyed Peas,Don't Lie,18,3,46,,,,
14,up,Nelly,Ride Wit Me (feat. City Spud),41,5,16,,,,
15,-,DJ Qhelfin,Ko Cantik Tapi Sombong,-,15,1,,,,
16,up,Will Smith,Gettin' Jiggy Wit It,20,2,46,,,,
17,-,G-Eazy,Hate the Way (feat. blackbear),-,17,5,,,,
18,-,24kGoldn,Mood (feat. iann dior),-,2,11,33,2020-08-23,1,2020-10-11
19,-,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),-,5,2,,,,
20,-,Ming72,F-R-E-S-H,-,1,15,,,,
21,down,Flo Rida,Low (feat. T-Pain),10,1,51,,,,
22,-,PRGMAT,Whisper,-,10,3,,,,
23,up,The Black Eyed Peas,Hey Mama,40,5,43,,,,
24,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,22,7,,,,
25,-,J. Loree,Idols,-,2,23,,,,
26,-,DOBERMAN INFINITY,YOU & I,-,9,16,,,,
27,-,JAY-Z,Ain't No N***a (feat. Foxy Brown),-,27,1,,,,
28,-,BTS,Let Go,-,3,24,,,,
29,-,HONEST BOYZ(R),SAKURA feat. KOBUKURO,-,6,8,,,,
30,-,DOBERMAN INFINITY,Departure,-,5,11,,,,
31,-,Nicki Minaj,Starships,-,18,16,,,,
32,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,35,4,34,,,,
33,-,2Pac,Dear Mama,-,1,3,,,,
34,-,Kelis,Trick Me,-,11,11,,,,
35,-,Ray Mak,Still Dre (Piano Version),-,35,1,,,,
36,-,Skee-Lo,I Wish (Radio Edit),-,1,38,,,,
37,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,11,,,,
38,-,Liberty X,Just a Little,-,10,27,,,,
39,-,Zeebra,"Do What U Gotta Do feat.AI, 安室奈美恵, Mummy-D",-,5,3,,,,
40,-,HI-D,Can’t Go Back,-,3,18,,,,
41,-,Kanroc,Fingerprint-Less,-,41,1,,,,
42,down,Nelly,Hot In Herre,34,4,28,,,,
43,-,Ja Rule,Livin' It Up (feat. Case),-,3,11,,,,
44,-,singular balance,All I Know,-,44,1,,,,
45,-,BTS,Don't Leave Me,-,1,21,,,,
46,down,DOBERMAN INFINITY,Finally I...,26,4,15,,,,
47,-,Kero One,What Am I Supposed to Do? (feat. Suhn),-,3,5,,,,
48,-,ONENESS,ゴールデンアワー,-,6,9,,,,
49,-,ニュー・ボーイズ,Better With the Lights Off (feat. Chris Brown),-,38,2,,,,
50,-,N.E.R.D,She Wants to Move,-,25,6,,,,
51,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,20,9,,,,
52,-,KREVA,OH YEAH,-,52,1,,,,
53,-,KREVA,君に、胸キュン。-浮気なヴァカンス- (Inst.),-,14,5,,,,
54,down,Camoni,Ha Ha Funny Song,50,14,4,,,,
55,-,RIP SLYME,FUNKASTIC,-,1,15,,,,
56,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,37,2,,,,
57,down,空音,Hug feat. kojikoji (Fantasy club ver.),30,6,11,,,,
58,-,ヘヴィ・D&ザ・ボーイズ,イズ・イット・グッド・トゥ・ユー,-,12,3,,,,
59,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,9,38,,,,
60,-,グッチ・メイン,Spotlight (feat. Usher),-,13,7,,,,
61,-,Migos,Stir Fry,-,61,1,,,,
62,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,15,18,,,,
63,-,Nyashinski,Sweet Aroma,-,24,1,,,,
64,-,Pras,Ghetto Supastar (That Is What You Are),-,3,35,,,,
65,-,B Lou,Blinding Lights (Instrumental),-,65,1,,,,
66,down,ニッキー・ミナージュ,Starships,57,7,19,,,,
