Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenesis,All I Want for Xmas,2,1,3,,,,
2,down,Pinguini Tattici Nucleari,Pastello Bianco,1,1,20,,,,
3,up,Farruko,$,4,1,12,,,,
4,up,Sonny,This Christmas,6,4,7,,,,
5,down,Marracash & Guè,∞ LOVE,3,1,6,,,,
6,-,Benny,Mi Fai Impazzire,-,4,2,,,,
7,up,Tohji & Malibu,Oreo (malibu seven seas mix),7,1,20,,,,
8,up,BLANCO,Finché Non Mi Seppelliscono,8,6,16,,,,
9,-,Trifect,Love Nwantiti,-,9,1,,,,
10,down,Marracash,CRAZY LOVE,9,2,6,,,,
11,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,12,3,30,,,,
12,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,15,1,29,,,,
13,up,Gayle,abcdefu,14,10,7,,,,
14,down,Marco Mengoni,Cambia Un Uomo,11,11,9,,,,
15,-,Butrint Imeri & DON XHONI,Corazon,-,15,1,,,,
16,up,Bruno Lauzi,Ritornerai,75,16,2,,,,
17,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,16,3,17,,,,
18,up,BLANCO,Notti In Bianco,19,7,35,,,,
19,down,Fedez,SAPORE (feat. Tedua),17,14,5,,,,
20,up,Adele,Strangers By Nature,23,16,10,,,,
21,down,Me contro Te,UH NA NA NA!,18,11,3,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,9,17,,,,
23,down,Francesco Gabbani,Spazio tempo,13,13,6,,,,
24,-,Beggin',Beggin,-,15,13,,,,
25,down,Il Pagante,Un Pacco Per Te (feat. Lorella Cuccarini),20,20,3,,,,
26,-,Vasco Rossi,Ogni volta,-,26,1,,,,
27,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,33,2,4,,,,
28,down,Mecna & CoCo,Traccia 2,24,24,10,,,,
29,down,LDA,Quello che fa male,22,10,11,,,,
30,down,Annalisa,Movimento lento (feat. Federico Rossi),29,5,31,,,,
31,up,Måneskin,ZITTI E BUONI,32,3,44,,,,
32,down,Pinguini Tattici Nucleari,Scrivile Scemo,31,17,34,,,,
33,down,Rocco Hunt & Boomdabash,Fantastica,25,10,12,,,,
34,up,Alessandra Amoroso,Canzone inutile,41,15,7,,,,
35,up,Ghali,Wallah,36,20,9,,,,
36,down,Fred De Palma,Un altro ballo (feat. Anitta),30,5,27,,,,
37,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,37,11,33,,,,
38,down,Salmo,KUMITE,26,12,13,,,,
39,-,The Kid LAROI & Justin Bieber,Stay,-,9,21,,,,
40,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,26,18,,,,
41,down,Elodie,Vertigine,34,19,14,,,,
42,down,Celeste-Blu,Celeste Blu,40,7,13,,,,
43,-,Aka 7even,Loca,-,3,26,,,,
44,down,Marco Mengoni,Ma stasera,39,10,28,,,,
45,down,"Rkomi, Irama & Shablo",LUNA PIENA,38,18,35,,,,
46,up,"Niko Pandetta, Janax & Tempoxso",MARIA,50,34,11,,,,
47,-,"Imagine Dragons, JID & League of Legends",Enemy,-,30,4,,,,
48,up,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,56,34,21,,,,
49,up,Sia,Snowman,68,41,4,,,,
50,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,50,1,,,,
51,-,Colapesce & Dimartino,Musica leggerissima,-,1,31,,,,
52,-,Zion & Lennox,Loco,-,29,14,,,,
53,-,Sangiovanni & Madame,perso nel buio,-,12,6,,,,
54,down,PSICOLOGI,SUI MURI,49,49,2,,,,
55,down,Måneskin,MAMMAMIA,51,3,12,,,,
56,down,"SLF, MV Killa & Yung Snapp","READY (feat. Lele Blade, Vale Lambo & Geolier)",27,27,5,,,,
57,-,Elettra Lamborghini,Pistolero,-,4,24,,,,
58,down,"Rocco Hunt, Emis Killa, Yung Snapp, MV Killa & Lele Blade",Fa' o' Brav',42,29,8,,,,
59,down,Guè,Veleno,48,31,3,,,,
60,down,Marracash & Blanco,NEMESI,58,9,6,,,,
61,down,Vasco Rossi,Siamo Qui,54,7,11,,,,
62,up,Elettra Lamborghini,A MEZZANOTTE (Christmas Song),63,40,4,,,,
63,up,Freestyle,Fly Freestyle (Instrumental),69,63,4,,,,
64,-,Ed Sheeran,Shape of You,-,64,1,94,2020-01-05,94,2020-01-05
65,down,Ultimo,Niente,52,10,11,,,,
66,down,Guè & Geolier,Blitz!,44,16,3,,,,
67,down,Ed Sheeran,Shivers,57,42,14,,,,
68,down,Michele Taurino,Chella dint'o lietto (feat. Anthony),65,48,9,,,,
69,-,Lady Tazz,Dragon Lady (feat. Ursula Rucker),-,69,1,,,,
70,down,Samurai Jay & Dani,Bye Bye,62,62,3,,,,
71,down,Shiva,Aston Martin (feat. Headie One),43,43,2,,,,
72,up,Rhove,Shakerando,81,1,2,,,,
73,down,Fedez,MEGLIO DEL CINEMA,67,3,14,,,,
74,down,Come Heal Our Land,Come Heal Our Land,53,45,5,,,,
75,down,Guè & Rose Villain,Piango Sulla Lambo,61,26,3,,,,
76,-,Doja Cat,Woman,-,38,6,,,,
77,down,Simba La Rue,Opinel,66,28,9,,,,
78,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],64,56,6,,,,
79,down,Elton John & Ed Sheeran,Merry Christmas,70,16,4,,,,
80,-,Pandemia Estudio,Semos Pandemia,-,80,1,,,,
81,down,Glass Animals,Heat Waves,74,42,17,75,2021-02-28,71,2021-03-07
82,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,69,2,,,,
83,-,Ultimo,Supereroi,-,80,3,,,,
84,up,Me contro Te,Noi no,91,10,13,,,,
85,down,Baby Gang,Bitch Affianco (feat. Il Ghost),80,52,2,,,,
86,down,Bresh,Angelina Jolie,76,62,16,,,,
87,-,Kanon Kalkon,Song of the Evening,-,76,2,,,,
88,down,LDA,Scusa,60,60,2,,,,
89,down,Money Man,Money Man Perry,85,37,14,,,,
90,down,Happy Birthday,Happy Birthday (Psytrance Version),28,28,2,,,,
91,-,Majestic & Boney M.,Rasputin,-,91,1,,,,
92,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,75,1,,,,
93,down,Baby Gang,Caramba,73,68,10,,,,
94,-,Ariana Grande,Santa Tell Me,-,62,1,,,,
95,-,DJ Filwé,Whisper of Love,-,95,1,,,,
96,down,Coldplay & BTS,My Universe,83,74,7,,,,
97,down,Tommaso Paradiso,Magari no,71,36,15,,,,
98,-,Dhurata Dora,Criminal,-,98,1,,,,
