Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",1,1,3,,,,
2,up,Angelina Mango,Che t'o dico a fa',2,1,4,,,,
3,up,The Kolors,ITALODISCO (English Version),3,1,5,,,,
4,-,$aymoon,Vetri Neri,-,2,3,,,,
5,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,5,5,6,,,,
6,up,Angelina Mango,Ci pensiamo domani,6,1,25,,,,
7,up,Marco Mengoni,Due Vite,7,1,37,,,,
8,up,Unknown,Cancion Del Que No Hace Nada,8,6,3,,,,
9,up,Marracash & Guè Pequeno,Insta Lova,9,4,7,,,,
10,up,Geolier,COME VUOI,11,7,26,,,,
11,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,14,3,24,,,,
12,up,Nol,Mon Amour,15,5,16,,,,
13,down,VillaBanks,Papaya,10,8,8,,,,
14,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),13,5,19,,,,
15,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,16,14,5,,,,
16,up,Alfa,Bellissimissima,18,6,21,,,,
17,up,Annalisa,Ragazza Sola,17,13,8,,,,
18,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],20,15,9,,,,
19,up,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),21,19,4,,,,
20,up,Lorenzo Tozzi,Ma che paura!,63,20,2,,,,
21,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),22,4,30,,,,
22,up,Lazza,CENERE,24,1,39,,,,
23,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,23,17,2,,,,
24,down,Slings,ABC (feat. Bello Figo),19,19,4,,,,
25,up,Tanghetto,Mente Fragil (Fragile Mind),25,6,25,,,,
26,up,Mr.Rain,SUPEREROI,29,1,39,,,,
27,down,Emma,INIZIAMO DALLA FINE,26,26,9,,,,
28,down,BLANCO & Mina,Un Briciolo Di Allegria,27,3,29,,,,
29,up,Piccolo G,Non lo sai,41,17,20,,,,
30,up,Scola do Samba,La Lambada (Lambada),32,12,20,,,,
31,down,Linda Ronstadt,Perfidia,28,28,2,,,,
32,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",33,6,36,,,,
33,down,Soolking & Gazo,Casanova,31,18,9,,,,
