Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tayc,Le temps,6,1,2,,,,
2,down,Eva,cœur noir,1,1,14,,,,
3,up,Amel Bent & HATIK,"1,2,3",3,3,19,,,,
4,up,Tayc,Comme toi,5,4,14,,,,
5,down,Aya Nakamura,Plus Jamais (feat. Stormzy),2,1,17,,,,
6,down,Dadju,Dieu merci (feat. Tiakola),4,1,22,,,,
7,up,The Weeknd,Save Your Tears,8,5,29,80,2020-03-22,1,2021-03-21
8,up,Tayc,N'y pense plus,13,2,38,,,,
9,down,Lynda,Si tu m'aimes 2,7,5,6,,,,
10,down,Aya Nakamura,La machine,9,3,17,,,,
11,up,Dadju,Grand bain (feat. Ninho),14,1,38,,,,
12,up,Aya Nakamura,Jolie nana,12,1,34,76,2020-08-02,76,2020-08-02
13,down,Aya Nakamura,Préféré (feat. OBOY),11,2,17,,,,
14,down,Doja Cat,Streets,10,10,8,27,2021-01-24,7,2021-03-07
15,up,The Weeknd,Blinding Lights,15,1,67,94,2019-12-01,1,2020-03-01
16,up,Aya Nakamura,Doudou,16,1,22,,,,
17,up,Dadju,Amour toxic,17,2,24,,,,
18,up,Ronisia,Doucement,18,8,7,,,,
19,up,Ronisia,Atterrissage,21,3,27,,,,
20,up,Tayc,Vous deux,22,12,14,,,,
21,down,Dadju,Va dire à ton ex,20,2,19,,,,
22,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",30,4,65,,,,
23,up,Aya Nakamura,Hot,23,12,17,,,,
24,up,Tayc,Le miel,35,19,14,,,,
25,down,The Weeknd,In Your Eyes,19,5,51,41,2020-03-22,12,2020-03-29
26,down,Aya Nakamura,40%,25,1,70,,,,
27,up,Aya Nakamura,Fly,27,4,17,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,12,69,,,,
29,down,Aya Nakamura,Nirvana,28,9,17,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),26,6,67,,,,
31,up,Tayc,Qui,32,17,14,,,,
32,up,Kali Uchis,telepatía,80,20,2,27,2021-02-28,6,2021-03-28
33,down,Aya Nakamura,Sentiments grandissants,31,6,17,,,,
34,down,Joé Dwèt Filé,La même chose,33,25,15,,,,
35,down,Tayc,Ride (feat. Leto),29,5,21,,,,
36,up,Dadju,Reine,40,8,70,,,,
37,-,Giveon,HEARTBREAK ANNIVERSARY,-,8,1,37,2021-02-21,8,2021-03-21
38,up,Tayc,Et si (feat. Camille Lellouche),46,24,14,,,,
39,up,Tayc,J'ai mal,43,27,14,,,,
40,down,Aya Nakamura,Pookie,37,4,70,,,,
41,down,Aya Nakamura,Tchop,34,5,17,,,,
42,up,Tayc,Vrai og,79,42,12,,,,
43,down,Wejdene,Anissa,39,1,47,,,,
44,down,Dadju,Compliqué,42,3,35,,,,
45,down,Aya Nakamura,Biff,36,9,17,,,,
46,down,SZA,Good Days,38,19,10,39,2021-01-03,8,2021-01-10
47,up,Doja Cat,Say So,49,3,62,100,2020-02-02,6,2020-05-03
48,down,Aya Nakamura,Ça blesse,41,12,17,,,,
49,down,Dadju,Elle me demande,45,3,19,,,,
50,up,Imen Es,1ère fois (feat. Alonzo),51,1,56,,,,
51,down,Aya Nakamura,Love de moi,44,8,17,,,,
52,down,Aya Nakamura,Copines,50,9,70,,,,
53,down,Aya Nakamura,Mon Lossa (feat. Ms Banks),47,16,17,,,,
54,up,Jorja Smith,Be Honest (feat. Burna Boy),59,3,70,,,,
55,down,Fousheé,Deep End,53,13,22,,,,
56,down,SenSey',Michelle obama,52,52,4,,,,
57,down,Dadju,Titre 5,56,7,34,,,,
58,down,Aya Nakamura,Djadja,55,7,70,85,2020-06-28,70,2020-07-19
59,up,Chris Brown & Young Thug,Go Crazy,62,8,44,98,2020-05-31,13,2020-08-16
60,down,Lynda,Si tu m'aimes,58,5,65,,,,
61,up,Dadju,Jaloux,64,2,70,,,,
62,down,Ya Levis,Pour moi (feat. Franglish),54,25,6,,,,
63,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),61,43,14,,,,
64,down,Tayc,Parle moi,48,37,14,,,,
65,down,Aya Nakamura,Mon chéri,63,15,17,,,,
66,up,K.Maro,Femme Like U,69,23,64,,,,
67,up,Ya Levis,Nakati,67,38,12,,,,
68,up,John Legend,All of Me,71,32,67,,,,
69,up,Dadju,Ma vie,72,2,35,,,,
70,up,Aya Nakamura,La dot,74,11,70,,,,
71,down,Dadju,Bob Marley,68,2,70,,,,
72,up,Aya Nakamura,Sucette (feat. Niska),76,14,70,,,,
73,down,The Weeknd,The Hills,70,16,55,,,,
74,down,The Weeknd,Call Out My Name,73,8,57,,,,
75,up,Estelle,American Boy (feat. Kanye West),77,55,49,,,,
76,up,Dadju,Par amour (feat. Maître Gims),78,5,70,,,,
77,-,iambillies,Bloqué,-,77,1,,,,
78,down,Eva,Chelou,75,4,36,,,,
79,up,Tayc,C'est lui,90,14,61,,,,
80,up,Tayc,Haine colorée (feat. Christine and the Queens),84,31,14,,,,
81,down,Tayc,Baby papa,65,29,14,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,1,6,2021-03-14,2,2021-05-09
83,down,Tayc,African Sugar (feat. Tiwa Savage),57,34,14,,,,
84,down,Lynda,J’te donnerai,83,14,18,,,,
85,down,Tayc,Toxic Boy,60,41,14,,,,
86,up,Childish Gambino,Redbone,94,40,22,,,,
87,up,Tayc,Cette vie,88,40,12,,,,
88,down,Dadju,Django (feat. Franglish),85,8,69,,,,
89,down,Tayc,5 ans,66,44,14,,,,
90,down,Tayc,Mieux,81,35,14,,,,
91,down,Aya Nakamura,Comportement,82,23,69,,,,
92,up,Rihanna,Don't Stop the Music,99,12,49,,,,
93,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,20,51,,,,
94,-,Khalid & Disclosure,Know Your Worth,-,10,39,66,2020-02-09,39,2020-02-16
95,-,Vegedream,Ramenez la coupe à la maison,-,4,57,,,,
96,down,Tayc,Better,93,38,14,,,,
97,up,Mario,Let Me Love You,97,56,39,,,,
98,-,Jon Batiste,I NEED YOU,-,87,1,,,,
99,down,Dadju,Provoquer,86,9,19,,,,
100,-,Boney M.,Rasputin,-,84,5,,,,
