Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eva,Soeur,13,1,2,,,,
2,down,Eva,Bali,1,1,3,,,,
3,up,Dadju & Anitta,Mon soleil,3,1,26,,,,
4,up,Eva,Baby Boy,4,1,9,,,,
5,down,Imen Es,Fantôme,2,1,8,,,,
6,up,Eva,Maman j'ai mal,38,6,2,,,,
7,up,Eva,Ciel,69,2,2,,,,
8,up,Eva,Pas comme les autres,44,8,2,,,,
9,down,The Weeknd,Take My Breath,5,3,17,,,,
10,up,Eva,Oxygène,65,10,2,,,,
11,up,Eva,H24,48,11,2,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,6,4,,,,
13,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),8,1,34,,,,
14,up,Dadju,Grand bain (feat. Ninho),14,1,76,,,,
15,up,Amel Bent & HATIK,"1,2,3",15,3,57,,,,
16,down,The Weeknd,Save Your Tears,11,5,67,80,2020-03-22,1,2021-03-21
17,down,The Weeknd,Blinding Lights,10,1,105,94,2019-12-01,1,2020-03-01
18,up,Eva,Millions D'Follow,75,18,2,,,,
19,up,Eva,2000 roses,78,19,2,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,5,32,76,2021-04-25,2,2021-05-02
21,down,Aya Nakamura,Bobo,12,1,27,,,,
22,up,Tayc,Passion,73,22,7,,,,
23,down,Aya Nakamura,Plus Jamais (feat. Stormzy),18,1,55,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,4,39,6,2021-03-14,2,2021-05-09
25,up,Eva,Maudit,80,25,2,,,,
26,down,Eva,cœur noir,23,1,52,,,,
27,down,Ronisia,Comme moi (feat. Tiakola),16,1,10,,,,
28,down,Joé Dwèt Filé,C'est toi,20,3,10,,,,
29,down,Summer Walker,No Love,9,2,4,,,,
30,down,Lynda,Si tu m'aimes 2,24,5,44,,,,
31,down,Dadju,Dieu merci (feat. Tiakola),25,1,60,,,,
32,up,Tayc,Redzone,77,25,9,,,,
33,down,Lynda,Bouteille à la mer,19,7,24,,,,
34,down,Imen Es,Essaie encore,22,2,27,,,,
35,up,Tayc,Umbrella,79,35,7,,,,
36,down,Lynda,Ciao (feat. Imen Es),21,3,6,,,,
37,down,Aya Nakamura,40%,28,1,108,,,,
38,down,Dadju,Reine,31,8,108,,,,
39,down,Aya Nakamura,Préféré (feat. OBOY),29,2,55,,,,
40,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",27,4,103,,,,
41,-,Tayc,PVI,-,41,1,,,,
42,down,Dadju,Jaloux,39,2,108,,,,
43,up,Ya Levis,Chocolat,88,18,6,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,12,107,,,,
45,down,Aya Nakamura,La machine,33,3,55,,,,
46,up,Realestk,Wfm,87,46,2,,,,
47,down,Aya Nakamura,Pookie,41,4,108,,,,
48,down,Lynda,Comme avant (feat. Franglish),35,9,24,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),46,6,105,,,,
50,down,Lynda,Si tu m'aimes,40,5,102,,,,
51,down,Ronisia,Bonita,30,17,4,,,,
52,down,Aya Nakamura,Jolie nana,43,1,72,76,2020-08-02,76,2020-08-02
53,down,Dadju,Amour toxic,51,2,62,,,,
54,down,Ronisia,Atterrissage,47,3,65,,,,
55,down,Lynda,J’te donnerai,42,14,42,,,,
56,down,Dadju,Va dire à ton ex,54,2,57,,,,
57,up,John Legend,All of Me,62,32,105,,,,
58,down,Aya Nakamura,Doudou,53,1,60,,,,
59,down,Aya Nakamura,Fly,49,4,55,,,,
60,up,Dadju,Compliqué,61,3,73,,,,
61,down,Imen Es,1ère fois (feat. Alonzo),57,1,94,,,,
62,up,The Weeknd,Call Out My Name,74,8,95,,,,
63,down,K.Maro,Femme Like U,55,23,102,,,,
64,down,Marwa Loud & Eva,Allo,63,2,37,,,,
65,down,Jorja Smith,Be Honest (feat. Burna Boy),58,3,108,,,,
66,up,Aya Nakamura,Djadja,70,7,108,85,2020-06-28,70,2020-07-19
67,down,Doja Cat,Say So,50,3,100,100,2020-02-02,6,2020-05-03
68,up,Aya Nakamura,Copines,72,9,108,,,,
69,up,Dadju,Par amour (feat. Maître Gims),76,25,103,,,,
70,down,Lynda,Je te veux,60,20,24,,,,
71,up,Alicia Keys,If I Ain't Got You,96,43,93,,,,
72,up,The Weeknd,Die For You,82,6,10,,,,
73,down,"Earth, Wind & Fire",Let's Groove,71,28,15,,,,
74,up,Lynda,Adieu (feat. Dadju),85,24,61,,,,
75,-,Dadju,Bob Marley,-,2,107,,,,
76,up,The Weeknd,The Hills,95,16,92,,,,
77,up,Mario,Let Me Love You,100,56,74,,,,
78,-,Amy Winehouse,Back to Black,-,2,28,,,,
79,up,Dadju,Django (feat. Franglish),93,8,101,,,,
80,up,Rihanna,Don't Stop the Music,92,12,87,,,,
81,up,The Weeknd,In Your Eyes,90,5,88,41,2020-03-22,12,2020-03-29
82,down,Summer Walker & City Girls,Ex For A Reason,36,8,7,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,26,26,3,,,,
84,down,Summer Walker,Insane,67,26,4,,,,
85,up,Soolking,Fada,91,18,26,,,,
86,up,Omah Lay,Understand,99,36,20,,,,
87,up,Cynthia Erivo,Stand Up (from Harriet),98,31,24,,,,
88,-,Aya Nakamura,Comportement,-,23,106,,,,
89,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),32,32,3,,,,
90,-,Tayc & Marcus,Salomé,-,1,1,,,,
91,-,Imen Es,Attentat,-,18,46,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,20,87,,,,
93,-,Tayc & Marcus,Sex Avant Love,-,92,1,,,,
94,-,Tayc & Marcus,Ma Star,-,82,1,,,,
95,-,Wejdene,Anissa,-,1,84,,,,
96,-,Fredz,Nova,-,71,1,,,,
97,-,Asakura,Karaba,-,97,1,,,,
98,down,Summer Walker,Constant B******t,81,20,4,,,,
99,-,Fanny,Ancree a Ton Port,-,24,39,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,34,34,3,,,,
