Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wejdene,Anissa,1,1,10,,,,
2,up,Imen Es,1ère fois (feat. Alonzo),2,1,19,,,,
3,up,The Weeknd,Blinding Lights,3,1,30,94,2019-12-01,1,2020-03-01
4,up,Aya Nakamura,40%,4,1,33,,,,
5,up,Doja Cat,Say So,5,3,25,100,2020-02-02,6,2020-05-03
6,up,PARTYNEXTDOOR,BELIEVE IT,6,5,13,100,2020-03-29,55,2020-04-05
7,up,Aya Nakamura,Pookie,7,4,33,,,,
8,up,The Weeknd,In Your Eyes,8,5,14,41,2020-03-22,12,2020-03-29
9,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",10,4,28,,,,
10,down,Chris Brown & Young Thug,Go Crazy,9,8,7,98,2020-05-31,13,2020-08-16
11,-,Dadju,Grand bain (feat. Ninho),-,1,1,,,,
12,down,Aya Nakamura,Djadja,11,7,33,85,2020-06-28,70,2020-07-19
13,up,Jorja Smith,Be Honest (feat. Burna Boy),13,3,33,,,,
14,up,Dadju,Dis-moi (Studio),89,14,2,,,,
15,down,Aya Nakamura,Copines,12,9,33,,,,
16,down,Lynda,Si tu m'aimes,15,5,28,,,,
17,up,Dadju,Reine,18,8,33,,,,
18,down,Imen Es,Tic-tac (feat. Marwa Loud),14,8,19,,,,
19,down,Aya Nakamura,La dot,16,11,33,,,,
20,down,Aya Nakamura,Soldat,17,6,33,,,,
21,down,Aya Nakamura,Sucette (feat. Niska),20,14,33,,,,
22,down,Tory Lanez,The Take (feat. Chris Brown),21,11,19,65,2019-11-24,65,2019-11-24
23,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],91,18,2,,,,
24,down,Imen Es,Chelou (feat. Dadju),19,5,19,,,,
25,down,Dadju,Jaloux,23,2,33,,,,
26,up,Dadju,Bob Marley,28,2,33,,,,
27,down,Aya Nakamura,Comportement,24,23,33,,,,
28,down,Imen Es,Stop (feat. Jul),22,4,19,,,,
29,up,Dadju,Django (feat. Franglish),30,8,33,,,,
30,down,Imen Es,Mon mari,26,6,19,,,,
31,up,Tayc,C'est lui,31,14,33,,,,
32,up,Dadju,Par amour (feat. Maître Gims),36,25,33,,,,
33,-,Tayc,N'y pense plus,-,2,1,,,,
34,up,Aya Nakamura,Problèmes (feat. MHD),34,32,4,,,,
35,up,Wejdene,J'peux dead,41,35,6,,,,
