Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathy Peluso,SANA SANA,4,1,3,,,,
2,up,Luzquiños . & Eduardo Luzquiños,Bellacosox,7,1,6,,,,
3,-,Big James,Depende,-,2,34,,,,
4,up,Lele Pons & Guaynaa,Se Te Nota,12,1,5,81,2020-09-27,36,2020-11-15
5,down,NEIL CROSS,Samba Festival,2,1,8,,,,
6,up,6ix9ine,YAYA,9,1,16,31,2020-07-12,31,2020-07-12
7,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,4,1,,,,
8,up,Los Lobotomys,Big Bone,14,3,6,,,,
9,down,Pelo D Ambrosio,Lejos de Ti,5,1,13,,,,
10,up,Elettra Lamborghini,Musica (E il resto scompare),10,1,38,,,,
11,-,Cruz Cafuné,Majalulo (feat. Dawaira),-,6,13,,,,
12,-,Chiky Dee Jay,Dance Monkey,-,12,1,,,,
13,down,La Ross Maria,Mi Regalo Mas Bonito,8,2,2,82,2020-10-04,76,2020-10-18
14,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,1,46,3,2019-10-06,3,2019-10-06
15,-,Los 3 De La Habana,Canción De Trump (Español Version),-,15,1,,,,
16,down,Juanfran,Como Llora (feat. Fred De Palma) [Italian Remix],15,5,5,,,,
17,-,883,Rotta X Casa Di Dio,-,2,6,,,,
18,-,Tre Allegri Ragazzi Morti,Mai Come Voi,-,18,1,,,,
19,-,Gente de Zona & Becky G.,Muchacha,-,12,4,,,,
20,-,Conociendo Rusia,Otra Oportunidad,-,10,1,,,,
21,-,Fito Páez,La Canción de las Bestias,-,21,1,,,,
22,-,"Natalia Lafourcade, Los Cojolites & Los Auténticos Decadentes",Hasta la Raíz,-,22,1,,,,
23,-,"Lorna, Shorty & Cuban Deejays",Ella Baila Reggaeton (Extended Mix),-,1,22,,,,
24,-,Anuel AA,Reggaetonera (Clean Version),-,5,6,,,,
25,-,DJ Shorty & El Micha,Shake Señora,-,1,23,,,,
26,down,Jennifer Lopez,Baila Conmigo,16,1,51,,,,
27,-,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,-,27,1,,,,
28,-,La Bomba De Tiempo & WOS,Bolivia (feat. Baltasar Comotto),-,28,1,,,,
29,down,Gianluca Grignani,Cammina Nel Sole,18,2,23,,,,
30,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,2,24,,,,
31,-,Lucha Por La Vida,Samba Pa'ti,-,7,10,,,,
