Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,양화대교,16,1,68,,,,
2,-,Pink Sweat$,At My Worst,-,2,10,70,2021-01-10,70,2021-01-10
3,-,John Legend,Each Day Gets Better,-,3,1,,,,
4,-,Seal,It's Alright,-,4,1,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,43,1,67,,,,
6,-,Ben E. King,Amor,-,6,4,,,,
7,-,Toni Braxton,Breathe Again,-,4,30,,,,
8,up,HEIZE,"So, it ends? (feat. Colde)",8,4,15,,,,
9,-,라디,엄마 (2020 Ver.),-,5,3,,,,
10,-,Stevie Wonder,Superstition,-,10,2,,,,
11,up,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),26,3,35,,,,
12,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,9,,,,
13,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",1,1,51,,,,
14,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,10,18,,,,
15,-,Mariah Carey,I Don't Wanna Cry,-,1,10,,,,
16,-,Chaka Khan,Through the Fire,-,3,22,,,,
17,-,더네임,Love Is,-,15,20,,,,
18,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,8,13,,,,
19,up,Lionel Richie,"Say You, Say Me",46,1,60,,,,
20,up,Deniece Williams,Let's Hear It for the Boy,95,6,15,,,,
21,-,Boyz II Men,A Song for Mama,-,4,18,,,,
22,-,소울스타,Call My Name,-,22,1,,,,
23,-,The Three Degrees,When Will I See You Again,-,1,43,,,,
24,-,Jdim,Sympathy (feat. Aubrey & Aleia),-,15,3,,,,
25,-,Father Ron,Beautiful (Skit),-,7,20,,,,
26,-,Warner/Chappell Productions,I'm on Top,-,1,1,,,,
27,-,Mariah Carey,My All,-,1,40,,,,
28,-,Doja Cat,Say So,-,1,45,100,2020-02-02,6,2020-05-03
29,-,Boyz II Men,End of the Road,-,1,53,,,,
30,-,D-AI,Love is Over,-,20,5,,,,
31,up,Cheryl Lynn,Got to Be Real,44,3,55,,,,
32,-,Silver Convention,Fly Robin Fly,-,6,14,,,,
33,-,Janelle Monáe,Make Me Feel,-,33,1,,,,
34,-,별,왜 모르니,-,6,26,,,,
35,down,god,An Ordinary,27,7,42,,,,
36,-,선우정아,뒹굴뒹굴,-,15,23,,,,
37,-,All-4-One,I Swear,-,1,32,,,,
38,-,Park Hyo Shin,해줄 수 없는 일,-,2,19,,,,
39,down,Boney M.,Rivers of Babylon,14,1,45,,,,
40,up,Toni Braxton,Un-Break My Heart,42,2,44,,,,
41,-,Boney M.,Going Back West,-,1,38,,,,
42,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,43,,,,
43,up,Rihanna,Don't Stop the Music,72,1,51,,,,
44,up,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,49,42,18,,,,
45,down,JUNIK,루프탑,23,11,6,,,,
46,-,Tevin Campbell,I'm Ready,-,46,1,,,,
47,down,Zion.T,Cinema,34,4,60,,,,
48,-,거미,그대 돌아오면,-,3,25,,,,
49,-,Mary Mary,Shackles (Praise You),-,49,7,,,,
50,-,Smokey Robinson,Being With You (Single Version),-,2,14,,,,
51,-,플래너스,그 손 잡고싶어 (Instrumental),-,51,1,,,,
52,-,Ja Rule,"X (feat. Missy ""Misdemeanor"" Elliott & Tweet)",-,26,5,,,,
53,-,Nicola Cavallaro,Bella Ciao,-,53,1,,,,
54,-,BYUL,I Think I,-,7,13,,,,
55,-,폴카이트,Our Paradise,-,55,1,,,,
56,-,앤썸,언제나 네곁에,-,7,2,,,,
57,-,Sade,Cherish the Day,-,57,1,,,,
58,down,James Ingram,Just Once (New Version),10,1,38,,,,
