Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,85,,,,
2,up,임창정,내가 저지른 사랑,3,1,80,,,,
3,-,Ian Post,Circus Clown,-,1,8,,,,
4,up,나얼,바람기억,10,2,19,,,,
5,-,BTS,Spring Day,-,5,2,,,,
6,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),12,2,53,,,,
7,down,뮤직페이스,하늘을 달리다,5,1,60,,,,
8,up,Let’s play YURA,Ant Song,9,6,21,,,,
9,up,싸이,내 눈에는 (feat. 이재훈),54,3,35,,,,
10,-,Various Artists,St. Anger,-,10,1,,,,
11,up,황치열,A Daily Song,29,11,34,,,,
12,-,송대관 & 신웅,해뜰날,-,12,1,,,,
13,up,Davichi,거북이,26,2,30,,,,
14,up,Lee Hyori,10 Minutes,15,3,46,,,,
15,down,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",13,5,21,,,,
16,down,다비치,립스틱 짙게 바르고,4,2,16,,,,
17,down,씨야,미친 사랑의 노래,14,3,69,,,,
18,up,싸이,뜨거운 안녕 (feat. 성시경),39,1,82,,,,
19,up,Ian Post,DuDa,28,10,9,,,,
20,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,24,2,113,,,,
21,-,谷芬,我喜欢的一切,-,8,1,,,,
22,up,임창정,하루도 그대를 사랑하지 않은 적이 없었다,76,22,16,,,,
23,up,거미,혼자만 하는 사랑,37,1,80,,,,
24,-,OneRepublic,Counting Stars,-,7,1,,,,
25,-,버스커버스커,꽃송이가,-,4,14,,,,
26,up,디셈버,She's Gone,27,3,29,,,,
27,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",68,2,76,,,,
28,-,왁스,전화 한번 못하니 (Inst),-,20,14,,,,
29,up,Brown Eyed Girls,"Love Like a Spring Rain, Farewell Like a Winter Rain",48,19,17,,,,
30,up,渡洛西汀,蒂芙尼蓝,35,14,25,,,,
31,down,먼데이키즈,다음 사람에게는,19,4,31,,,,
32,-,Brown Eyes,벌써 일년,-,1,1,,,,
33,-,Michael Jackson,You Are Not Alone (Single Version),-,7,7,,,,
34,up,BOND,Victory,36,4,86,,,,
35,up,헤이즈,비도 오고 그래서 (feat. 신용재),79,12,27,,,,
36,-,宋依齡,好吗好吗,-,18,1,,,,
37,-,양정승,밤하늘의 별을.. (with KCM & No Noo),-,3,12,,,,
38,up,이태연,별 바람 햇살 그리고 사랑,64,1,80,,,,
39,-,넬,기억을 걷는 시간,-,22,18,,,,
40,down,INFINITE,파라다이스,30,3,25,,,,
41,down,パク・ヒョシン,After Love,8,1,32,,,,
42,-,Glee Cast,Forget You (Glee Cast Version) [feat. Gwyneth Paltrow],-,42,1,,,,
43,-,Brenda Lee,As Usual,-,14,2,,,,
44,-,Gilbert O'Sullivan,Alone Again (Naturally),-,28,1,,,,
45,up,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),60,2,6,,,,
46,-,김종국,사랑이에요,-,32,16,,,,
47,-,이지연,바람아 멈추어다오,-,9,1,,,,
48,down,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,21,11,20,,,,
49,-,박효신,야생화,-,15,16,,,,
50,-,엔알지,잠시만 안녕,-,10,4,,,,
51,down,제이세라,사랑시 고백구 행복동,11,2,52,,,,
52,-,김현철,달의몰락,-,52,1,,,,
53,-,Laura Branigan,Solitare,-,7,1,,,,
54,-,Wet Wet Wet,Love Is All Around,-,13,14,,,,
55,-,Andy Williams,Happy Heart,-,43,1,,,,
56,-,노라조,슈퍼맨,-,53,1,,,,
57,-,어떤날,출발,-,30,1,,,,
58,down,이기찬,감기,31,13,15,,,,
59,down,이하이,한숨,50,4,49,,,,
60,-,제이세라,사랑 지우개,-,6,21,,,,
61,down,Smashtrax,Getting Happy Peppy,43,28,16,,,,
62,-,김현철,춘천가는 기차,-,31,6,,,,
63,-,Westlife,Clementine,-,20,3,,,,
64,-,Tommy James,Three Times In Love,-,20,1,,,,
65,-,George Baker Selection,Paloma Blanca,-,65,1,,,,
66,-,BE THE VOICE,Altogether Alone,-,66,1,,,,
67,-,Adam Levine,Lost Stars,-,4,14,,,,
68,down,T-ara,TTL Listen.2,56,22,21,,,,
69,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,10,4,,,,
70,up,Krypteria,Victoriam Speramus (Original Album Version),75,70,2,,,,
71,up,양파,아파 아이야,100,10,20,,,,
72,-,アリアナ・グランデ & MIKA,Popular Song,-,42,2,,,,
73,-,다비치,첫키스,-,8,15,,,,
74,-,Richard Marx,Right Here Waiting,-,7,8,,,,
75,-,서영은,가을이 오면,-,18,19,,,,
