Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,15,47,2020-11-15,47,2020-11-15
2,up,Robin Schulz,All We Got (feat. KIDDO),2,2,17,68,2021-01-17,43,2021-01-31
3,up,HVME,Goosebumps,3,2,20,85,2021-01-10,69,2021-01-17
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,30,99,2020-07-26,16,2020-09-20
5,up,Tiësto,The Business,12,2,16,52,2021-01-03,18,2021-04-04
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,31,87,2020-08-16,73,2020-09-27
7,down,SAINt JHN,Roses (Imanbek Remix),6,1,66,97,2020-01-12,7,2020-05-10
8,down,Ray Dalton,In My Bones,7,2,45,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,2,3,72,2021-03-07,18,2021-05-16
10,down,twocolors,Lovefool,8,6,20,,,,
11,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,5,24,,,,
12,down,David Guetta & Sia,Let's Love,11,5,22,84,2020-11-22,81,2020-11-29
13,up,Lucky Luke,Cooler Than Me,14,2,27,,,,
14,up,Regard,Ride It,15,1,66,57,2019-10-06,13,2019-11-10
15,up,Kygo & Donna Summer,Hot Stuff,16,6,21,,,,
16,up,Topic,Breaking Me (feat. A7S),17,2,48,94,2020-03-01,8,2020-08-16
17,down,Ray Dalton,Don't Make Me Miss You,13,13,5,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),18,14,48,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),20,15,66,,,,
20,up,Vinai & Le Pedre,I Was Made,35,20,2,,,,
21,up,Bakermat,Baianá,21,1,66,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,23,4,66,,,,
23,down,surf mesa,Ily,19,2,52,63,2020-04-19,18,2020-07-12
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,5,41,,,,
25,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),24,4,46,,,,
26,up,Regard & Raye,Secrets,28,3,41,84,2020-06-14,62,2020-06-28
27,up,Marshmello & Halsey,Be Kind,33,6,41,50,2020-05-03,29,2020-05-17
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,7,66,,,,
29,up,David Guetta,Titanium (feat. Sia),32,7,66,,,,
30,up,Sam Feldt,Stronger (feat. Kesha),80,18,2,,,,
