Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,3,3,2021-04-04,3,2021-04-04
2,up,Sea Shanty,Wellerman,2,1,7,,,,
3,-,"SANTOS, Sido & Samra",Leere Hände,-,3,1,,,,
4,-,Voyage,Plesi (feat. J Fado),-,4,1,,,,
5,down,Buba Corelli,Gluh i Nijem,3,3,2,,,,
6,-,ManGroove,Voli me (feat. Pocket Palma),-,6,1,,,,
7,-,Luciano,KIDS FROM THE BLOCK,-,7,1,,,,
8,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,4,8,96,2021-04-11,41,2021-05-16
9,down,Tasneem Elaidy,Astronaut in the Ocean,5,5,2,82,2021-04-11,48,2021-04-18
10,-,JAMOO & Firat,ALÉ ALÉ,-,10,1,,,,
11,-,lin,Drei Uhr nachts,-,11,1,,,,
12,down,Jason Derulo,X,8,4,8,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,2,4,56,2021-03-21,1,2021-03-28
14,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,33,87,2020-08-16,73,2020-09-27
15,down,The Weeknd,Save Your Tears,10,5,10,80,2020-03-22,1,2021-03-21
16,down,Tiësto,The Business,11,9,18,52,2021-01-03,18,2021-04-04
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,8,5,72,2021-03-07,18,2021-05-16
18,down,Spies Like Us SATX,Spies Like Us,12,9,9,,,,
19,up,Duncan Laurence,Arcade (feat. FLETCHER),21,15,7,100,2021-03-21,64,2021-04-25
20,up,Tom Odell,Another Love,42,14,6,,,,
21,-,Doja Cat,Kiss Me More (feat. SZA),-,21,1,9,2021-04-18,1,2021-05-16
22,up,AURORA,Runaway,60,16,2,26,2021-04-18,13,2021-04-25
23,down,Nimo & Luciano,BAD EYEZ,18,8,8,,,,
24,down,Murda,Gece Gündüz (feat. MERO),16,6,11,,,,
25,down,Timmy Trumpet & Gabry Ponte,Mad World,19,12,7,,,,
26,down,KASIMIR1441,Ohne Dich,22,1,13,,,,
27,down,Rea Garvey & VIZE,The One,25,18,13,,,,
28,-,DMX,X Gon' Give It to Ya,-,28,1,,,,
29,-,badmómzjay,badmómz.,-,29,1,,,,
30,up,The Kid LAROI,WITHOUT YOU,31,12,8,,,,
31,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,17,10,3,,,,
32,-,Habibi,Come My Habibi,-,26,1,,,,
33,up,Chris Steger,Zefix,33,4,33,,,,
34,up,LA Vision & Gigi D'Agostino,Hollywood,34,1,46,,,,
35,down,Olivia Rodrigo,drivers license,30,3,14,1,2021-01-17,1,2021-01-17
36,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,29,26,4,,,,
37,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,23,3,3,,,,
38,up,Tate McRae,you broke me first,40,19,44,81,2020-08-23,15,2020-11-15
39,down,"VIZE, Joker Bra & Leony",Paradise,27,3,34,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,26,16,,,,
41,down,"ATB, Topic & A7S",Your Love (9PM),35,30,8,89,2021-02-21,25,2021-04-04
42,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,41,36,7,,,,
43,down,Ava Max,My Head & My Heart,36,11,6,74,2021-02-21,12,2021-03-21
44,down,Kodiac,Savage Love,39,19,13,,,,
45,up,Bonez MC,Angeklagt,45,1,25,87,2020-11-01,87,2020-11-01
46,down,Jan Marten Block,Never Not Try,4,4,2,,,,
47,-,Polo G,RAPSTAR,-,47,1,86,2021-04-11,7,2021-04-18
48,-,DMX,Ruff Ryders' Anthem,-,48,1,61,2021-04-18,61,2021-04-18
49,up,Young Kira & Navy Westghost,Vroom Vroom,51,28,5,,,,
50,up,Dua Lipa,Levitating (feat. DaBaby),69,11,7,93,2020-10-25,3,2021-05-16
51,-,Mert & Z,KAMPFANSAGE,-,51,1,,,,
52,up,Capital Bra,Aventador (feat. Jamule),53,1,6,,,,
53,-,Bobby Rush,Hey Hey Bobby Rush,-,53,1,,,,
54,up,Mike Singer,Verdammt ich lieb' Dich,54,10,11,,,,
55,down,Bausa,Titel 11,50,13,7,,,,
56,-,DMX,Party Up,-,56,1,,,,
57,up,Leony,Faded Love,90,42,2,92,2021-05-16,92,2021-05-16
58,down,Melissa Naschenweng,Blödsinn im Kopf,14,14,2,,,,
59,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,27,1,,,,
60,down,Beachbag,We Are Young,49,40,4,,,,
61,down,T-Low,Ordentlich,52,20,7,,,,
62,down,Dr. Peacock,Trip to Valhalla,57,46,8,,,,
63,up,Alok & VIZE,Love Again (feat. Alida),71,51,4,,,,
64,down,Travis Scott & HVME,Goosebumps (Remix),55,33,6,82,2021-02-14,44,2021-04-11
65,up,Justin Wellington,Iko Iko (feat. Small Jam),68,4,2,,,,
66,down,Ofenbach,Wasted Love (feat. Lagique),56,47,5,92,2021-04-25,92,2021-04-25
67,-,White Lies,Farewell to the Fairground,-,62,1,,,,
68,up,Konfuz,Ратата,74,39,9,,,,
69,up,Ashnikko,Slumber Party (feat. Princess Nokia),72,68,2,,,,
70,down,Meduza,Paradise (feat. Dermot Kennedy),61,49,14,61,2021-01-03,22,2021-02-07
71,-,BTS,Dynamite,-,2,22,96,2020-08-23,2,2020-08-30
72,down,Cardi B,Up,64,8,10,4,2021-02-14,4,2021-02-14
73,-,"Miksu / Macloud, FOURTY & Bozza",Tut mir leid,-,73,1,,,,
74,down,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,65,18,6,,,,
75,up,Eminem,Without Me,79,37,20,,,,
76,down,Samra,Diebe,20,20,2,,,,
77,down,Samra & TOPIC42,Lost,73,5,18,,,,
78,up,LINKIN PARK,Numb,91,39,3,,,,
79,-,Finch & Alligatoah,Keine bösen Wörter,-,79,1,,,,
80,down,Green Day,Boulevard of Broken Dreams,78,64,14,,,,
81,-,Irie Maffia,Whistle and Walk,-,81,1,,,,
82,down,Azet,Fluch,62,3,5,,,,
83,-,"Avalon Music, Hansie, Era & Jayh","TIPSY (Hansie, Jayh & Era)",-,56,1,,,,
84,down,LIVE,Lightning Crashes (Live),15,15,4,,,,
85,-,Kurdo,NKT,-,85,1,,,,
86,down,The Streets,Blinded By the Lights,70,26,6,51,2021-03-14,41,2021-03-21
87,-,Olivia Rodrigo,deja vu,-,58,1,17,2021-04-11,16,2021-04-18
88,down,Hippie Sabotage,Devil Eyes,75,60,10,,,,
89,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,80,48,6,6,2021-03-14,2,2021-05-09
90,down,Wincent Weiss,Wer wenn nicht wir,85,65,5,,,,
91,down,twenty one pilots,Stressed Out,86,55,12,,,,
92,down,Robin Schulz,Sugar (feat. Francesco Yates),89,70,5,,,,
93,up,Lauge,For Altid Og Evigt,94,39,11,,,,
94,down,50 Cent,In Da Club,88,22,13,,,,
95,down,"Sa4, Gzuz & Bonez MC",Paradies,81,4,12,,,,
96,down,Overdose,คาถาเสกเพื่อนให้หายไป,43,43,2,,,,
97,-,Eminem,The Real Slim Shady,-,45,1,,,,
