Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirin David,Ich darf das,1,1,6,,,,
2,up,CAPO,GHETTOGIRL,2,2,4,,,,
3,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,5,3,4,,,,
4,up,Jamule,Track 12,4,1,9,,,,
5,down,Loredana & Mozzik,Rosenkrieg,3,1,4,,,,
6,up,"PA Sports, Kianush & Jamule",Shawty,47,6,2,,,,
7,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,7,1,7,,,,
8,up,Cro,track 5,10,2,8,,,,
9,down,BHZ,Drink Is Kalt,8,6,3,,,,
10,down,Luciano,DRILLA,6,6,3,,,,
11,up,Masked Wolf,Astronaut In The Ocean,11,3,23,60,2021-02-07,6,2021-04-04
12,down,Luciano & Lil Zey,ELMAS,9,3,7,,,,
13,up,Kollegah,Rotlichtsonate,53,13,2,,,,
14,up,Bausa,Titel 03,14,1,18,,,,
15,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,15,1,13,,,,
16,up,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",16,4,6,,,,
17,up,Luciano,KIDS FROM THE BLOCK,17,1,11,,,,
18,-,Luciano,SCHMETTERLING,-,1,1,,,,
19,down,badmómzjay,Tu nicht so,12,7,5,,,,
20,down,AK AUSSERKONTROLLE,3065,19,9,7,,,,
21,up,Migos,Having Our Way (feat. Drake),55,21,2,,,,
22,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,13,3,5,,,,
23,up,Polo G,RAPSTAR,26,11,11,86,2021-04-11,7,2021-04-18
24,up,"01099, Gustav & Zachi",Durstlöscher,25,16,6,,,,
25,down,Apache 207,Roller,23,1,85,87,2019-11-10,75,2019-11-17
26,down,KALIM,BOUNCE,18,14,4,,,,
27,up,"Scorpion Gang, Summer Cem & BILLA JOE",SCHÜTT ES EIN,61,27,2,,,,
28,down,"SANTOS, Sido & Samra",Leere Hände,20,2,11,,,,
29,up,Lucio101 & Omar101,FAFB,65,29,2,,,,
30,down,KASIMIR1441,Ohne Dich,24,1,23,,,,
31,up,Bonez MC,Angeklagt,33,1,35,87,2020-11-01,87,2020-11-01
32,down,24kGoldn,Mood (feat. iann dior),28,1,44,33,2020-08-23,1,2020-10-11
33,up,Azet,Freigang,66,33,2,,,,
34,down,Lune & Juh-Dee,DU BIST DER FEHLER.,22,8,6,,,,
35,up,Marteria & Siriusmo,Marilyn,68,35,2,,,,
36,up,01099 & Gustav,Frisch,39,31,19,,,,
37,down,Luciano,PEPPERMINT,34,2,16,,,,
38,down,Azet,Ti Harro,21,21,3,,,,
39,down,Samo104,Fuck Love,31,18,13,,,,
40,down,Nimo & Luciano,BAD EYEZ,37,2,18,,,,
41,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,2,35,61,2020-08-23,8,2020-10-04
42,up,KC Rebell & Summer Cem,Maximum 9,57,3,16,,,,
43,down,Roddy Ricch,Late At Night,29,29,3,,,,
44,down,Kida & Samra,Lila,30,12,5,,,,
45,down,Pashanim,Airwaves,41,1,58,,,,
46,up,Migos,Avalanche,64,46,2,,,,
47,up,Bozza,Ich seh dich,80,47,2,,,,
48,down,Lucio101 & Omar101,Traffic,27,27,3,,,,
49,down,Apache 207,Bläulich,48,1,51,75,2020-07-12,75,2020-07-12
50,down,Nimo,ZART,36,14,11,,,,
51,up,Jalil & Olexesh,Rolling Loud,85,51,2,,,,
52,up,Migos,Malibu (feat. Polo G),71,52,2,,,,
53,down,The Kid LAROI,WITHOUT YOU,52,5,28,32,2020-12-13,12,2021-02-28
54,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",45,17,7,84,2021-05-09,17,2021-05-16
55,up,Migos,Straightenin,78,52,4,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),49,49,10,,,,
57,up,Post Malone,Circles,63,20,44,2,2019-10-06,2,2019-10-06
58,down,Kontra K,"не волк,...",32,11,5,,,,
59,up,Migos,Modern Day,76,59,2,,,,
60,up,Migos & Pop Smoke,Light It Up,70,60,2,,,,
61,down,Soufian & Sott,Alles nur Image,35,26,4,,,,
62,down,FOURTY,Track 4,46,46,3,,,,
63,down,RIN,San Andreas,51,9,8,,,,
64,-,Belah,Nese Don (feat. Meda),-,37,1,,,,
65,up,Apache 207,200 km/h,95,3,79,,,,
66,down,NGEE,DIS IS FASTLIFE,42,19,4,,,,
67,down,Samra & TOPIC42,Lost,54,1,28,,,,
68,down,Travis Scott & HVME,Goosebumps (Remix),56,17,17,82,2021-02-14,44,2021-04-11
69,up,Migos,Vaccine,77,69,2,,,,
70,-,FOURTY,Track 8,-,22,1,,,,
71,-,Ano & Noah,Ferrari Rot,-,29,1,,,,
72,-,Farid Bang & SSIO,POPSMOKE DANCE,-,72,1,,,,
73,-,Eno,Ensar,-,36,1,,,,
74,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),62,2,24,,,,
75,-,Genetikk,VIELLEICHT,-,75,1,,,,
76,-,Azet,Une jam,-,20,5,,,,
77,up,Migos,Antisocial (feat. Juice WRLD),81,77,2,,,,
78,-,BHZ,Church,-,49,1,,,,
79,-,Lucio101 & Omar101,Double Cup,-,51,1,,,,
80,-,Olexesh & Hell Yes,LILA,-,32,1,,,,
81,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,58,79,2020-04-19,1,2020-07-05
82,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,82,1,,,,
83,-,Teven,Kämpferherz,-,43,1,,,,
84,-,Data Luv,Fukk the system,-,61,1,,,,
85,down,Migos & Future,Picasso,79,79,2,,,,
86,down,Migos,Birthday,83,83,2,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,30,14,,,,
88,down,Migos & Cardi B,Type Shit,82,82,2,,,,
89,up,Azet,Casa de papel,89,89,2,,,,
90,-,BHZ,Seitenlage,-,90,1,,,,
91,-,Omar,MAMA WEISS,-,64,1,,,,
92,down,Kanye West,Black Skinhead,67,67,2,,,,
93,up,Jan Delay,mucke,97,37,8,,,,
94,-,Bonez MC & RAF Camora,500 PS,-,54,32,,,,
95,-,Lucio101 & Omar101,//,-,95,1,,,,
96,-,BHZ,Sonne Scheint (Big Poppa),-,96,1,,,,
97,down,Drake,Wants and Needs (feat. Lil Baby),93,13,11,90,2021-03-07,3,2021-03-14
98,down,Jamule,Overdose,74,5,12,,,,
99,down,Migos & Justin Bieber,What You See,96,96,2,,,,
100,-,T-Low,Geh Allein,-,98,1,,,,
