Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samra,Mon ami,10,1,2,,,,
2,up,Joker Bra & VIZE,Baby,55,2,2,98,2020-02-09,98,2020-02-09
3,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),1,1,4,83,2020-01-26,83,2020-01-26
4,down,Samra & Elif,Zu Ende,2,2,3,,,,
5,down,Gzuz,Donuts,3,3,3,,,,
6,down,Apache 207,Roller,5,1,14,87,2019-11-10,75,2019-11-17
7,down,Eno,Track 10,4,4,3,,,,
8,up,Roddy Ricch,The Box,8,7,7,91,2019-12-08,2,2020-02-16
9,up,Shindy,554,52,9,2,,,,
10,down,Eminem,Godzilla (feat. Juice WRLD),6,5,4,84,2020-01-19,12,2020-01-26
11,up,Future,Life Is Good (feat. Drake),11,3,5,86,2020-01-12,6,2020-01-19
12,up,Apache 207,200 km/h,12,3,14,,,,
13,down,Ufo361,Big Drip (feat. Future),7,2,4,,,,
14,up,RIN,Alien,16,5,10,,,,
15,up,Tyga,Ayy Macarena,22,7,13,88,2019-12-01,64,2020-01-12
16,down,Dardan,6AM.........,9,2,5,,,,
17,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),14,5,13,,,,
18,up,Miami Yacine,10,57,18,2,,,,
19,down,Apache 207,Wieso tust Du dir das an?,15,2,14,,,,
20,up,Nimo & Hava,KEIN SCHLAF,20,1,10,,,,
21,up,"Capital Bra, Samra & LEA",110,21,6,14,,,,
22,down,reezy,My Little Sunshine,13,7,4,,,,
23,down,Jamule,Ich hol dich ab,17,4,5,,,,
24,up,RIN & Bausa,Keine Liebe,25,8,14,,,,
25,down,Samra,COLT,23,2,10,,,,
26,down,Elias,Benzo,18,5,5,,,,
27,up,Miami Yacine,6,45,27,2,,,,
28,down,Juju,Vermissen (feat. Henning May),26,18,14,,,,
29,down,Apache 207,Doch in der Nacht,27,5,14,,,,
30,down,Katja Krasavice,BOSS BITCH 12,28,27,7,,,,
31,up,Capital Bra & Samra,Tilidin,32,21,14,,,,
32,down,Pashanim,Hauseingang,30,29,8,,,,
33,up,Arizona Zervas,ROXANNE,34,24,12,14,2019-11-24,4,2019-12-22
34,down,Gzuz,Vor der Tür,24,5,7,,,,
35,up,Sido & Apache 207,2002,35,13,14,,,,
36,up,Post Malone,Circles,36,20,14,2,2019-10-06,2,2019-10-06
37,down,Nimo,KARMA,29,2,14,,,,
38,down,Farid Bang,GENKIDAMA,19,19,3,,,,
39,up,Apache 207,Sex mit dir,39,7,14,,,,
40,down,BHZ,Cripwalks (with Pashanim & Monk),31,31,3,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,44,16,14,35,2019-10-06,2,2019-10-13
42,down,Ufo361,Nur zur Info,37,6,8,,,,
43,up,Capital Bra,Der Bratan bleibt der gleiche,43,1,11,58,2019-12-08,58,2019-12-08
44,down,RAF Camora & Bonez MC,Es geht voran,33,11,5,,,,
45,down,Loredana,Mit Dir,42,3,8,,,,
46,up,Pashanim,Shababs botten,48,46,9,,,,
47,down,RAF Camora & The Cratez,Maschine,38,7,6,,,,
48,down,Nimo,STAR,41,13,8,,,,
49,up,Apache 207,Kein Problem,53,31,14,,,,
50,up,The Cratez & Bonez MC,Honda Civic,51,24,14,,,,
51,up,Samra & Capital Bra,Wieder Lila,56,51,14,,,,
52,up,Kianush & P.A. Sports,CASINO ROYAL,54,32,9,,,,
53,-,Samra,Weiss,-,1,1,,,,
54,down,Kurdo,Moulin Rouge,40,40,3,,,,
55,up,Apache 207,Beef,59,11,14,,,,
56,up,RIN,UP IN SMOKE,62,24,14,,,,
57,up,RAF Camora,Adriana,60,21,14,,,,
58,up,Jamule & Cro,1000 Hits,58,8,14,,,,
59,down,badmómzjay,Zirkus,50,19,5,,,,
60,up,Luqe & Olexesh,Alles prophezeit,89,60,2,,,,
61,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),71,53,9,64,2019-12-01,52,2020-01-12
62,up,Bonez MC & RAF Camora,500 PS,78,54,10,,,,
63,down,"Capital Bra, Samra & Santos",Purple Rain,61,15,14,,,,
64,up,Don Toliver,No Idea,70,46,10,95,2019-12-08,26,2020-01-12
65,down,Sido & Johannes Oerding,Pyramiden,63,26,14,,,,
66,down,Azet,Seele,64,7,14,,,,
67,up,reezy & Summer Cem,PHANTOM,68,20,14,,,,
68,-,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),-,11,1,,,,
69,up,Loredana,Eiskalt (feat. Mozzik),79,39,14,,,,
70,-,Veysel,Bin da,-,8,1,,,,
71,up,YNW Melly,Suicidal,96,71,5,97,2019-12-01,25,2020-02-02
72,down,Lil Lano,Sag Wieso (feat. Edo Saiya),46,46,3,,,,
73,up,Schwesta Ewa,Porsche Carrera,92,73,2,,,,
74,up,Loredana,Kein Plan (feat. MERO),85,28,14,,,,
75,-,AK Ausserkontrolle,136er,-,12,1,,,,
76,down,Genuva,Baloo,49,49,3,,,,
77,down,Tayna & Mozzik,Edhe ti,47,47,3,,,,
78,down,Miami Yacine,Intro-Résumé,72,72,2,,,,
79,-,Kianush & P.A. Sports,KRIMINELL,-,10,1,,,,
80,-,JACKBOYS,OUT WEST (feat. Young Thug),-,37,5,79,2019-12-29,28,2020-01-05
81,down,Samra,95 BPM,66,10,9,,,,
82,-,Juju,Hi Babe,-,82,1,,,,
83,-,Sero El Mero,Alles Politik,-,42,1,,,,
84,down,Miami Yacine,11,77,77,2,,,,
85,up,Apache 207,Keine Fragen,97,12,14,,,,
86,up,Ali471,Wir träumen groß,88,86,2,,,,
87,up,RAF Camora & Bonez MC,Unnormal,87,10,14,,,,
88,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,88,1,97,2020-02-02,46,2020-02-09
89,-,Hemso,Knast oder Palast,-,66,1,,,,
90,-,Kianush & P.A. Sports,STREIT MIT DEM MOND,-,30,4,,,,
91,-,Samra & Capital Bra,Huracan,-,38,9,,,,
92,down,Miami Yacine,8,84,84,2,,,,
93,down,Miami Yacine,9,73,36,5,,,,
94,-,Mustard,Ballin’ (feat. Roddy Ricch),-,94,1,93,2019-11-10,19,2020-01-12
95,-,Nicki Minaj,Yikes,-,95,1,36,2020-02-09,36,2020-02-09
96,-,Dú Maroc,Haschmillionär,-,96,1,,,,
97,-,Pop Smoke,Shake the Room (feat. Quavo),-,85,1,,,,
98,up,Loredana,Jetzt rufst du an,99,56,12,,,,
99,-,Jaill & LX,Purple Punch,-,99,1,,,,
100,-,RIN,Fabergé,-,23,11,,,,
