Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,6,,,,
2,up,Central Cee,Doja,5,1,9,,,,
3,down,Jack Harlow,First Class,2,1,24,,,,
4,down,Future,WAIT FOR U (feat. Drake & Tems),3,2,21,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,3,16,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,150,26,2019-10-06,26,2019-10-06
7,up,Kanye West,Bound 2,10,7,16,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,61,,,,
9,up,J. Cole,No Role Modelz,11,5,150,,,,
10,up,Oxlade,KU LO SA - A COLORS SHOW,14,8,5,,,,
11,down,Post Malone,Cooped Up (feat. Roddy Ricch),9,3,19,,,,
12,up,Post Malone,Circles,12,2,150,2,2019-10-06,2,2019-10-06
13,down,YG,Toxic,8,6,6,,,,
14,up,The Game,Hate It Or Love It (feat. 50 Cent),15,10,77,,,,
15,up,Kendrick Lamar,HUMBLE.,17,9,81,,,,
16,up,Armani White,Billie Eilish.,30,16,2,,,,
17,up,Eminem,Without Me,18,7,81,,,,
18,up,Drake,God's Plan,23,13,140,,,,
19,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),19,11,20,,,,
20,up,50 Cent,In Da Club,26,6,76,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),22,6,149,,,,
22,down,Yung Gravy,Betty (Get Money),16,7,11,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),21,9,148,,,,
24,up,The Notorious B.I.G.,Juicy,31,19,117,,,,
25,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),13,3,7,,,,
26,-,PnB Rock,Selfish,-,26,1,,,,
27,up,Kendrick Lamar,Money Trees (feat. Jay Rock),42,2,100,,,,
28,down,Flo Rida,Low (feat. T-Pain),25,18,80,,,,
29,up,Dr. Dre,Forgot About Dre (feat. Eminem),34,7,52,,,,
30,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,4,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),33,3,35,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),29,12,57,36,2020-02-16,36,2020-02-16
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,10,93,,,,
34,up,Future,Mask Off,70,15,3,,,,
35,down,Kanye West,All Falls Down (feat. Syleena Johnson),32,6,50,,,,
36,up,Drake,Nonstop,36,25,40,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),35,30,56,,,,
38,down,Eminem,The Real Slim Shady,27,12,46,,,,
39,up,Travis Scott,goosebumps,43,18,131,89,2020-04-26,18,2020-05-03
40,down,Kanye West,Heartless,39,16,17,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),65,21,138,,,,
42,up,Timbaland,Apologize (feat. OneRepublic),68,17,57,,,,
43,up,JAY-Z & Kanye West,Ni**as in Paris,56,38,21,,,,
44,up,Lil Baby,Freestyle,50,27,12,,,,
45,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,37,16,6,,,,
46,down,The Notorious B.I.G.,Hypnotize,45,13,122,,,,
47,up,Tyga & Doja Cat,Freaky Deaky,47,2,30,,,,
48,up,Travis Scott,SICKO MODE,52,10,150,48,2020-04-26,9,2020-05-03
49,up,Eminem,Superman (feat. Dina Rae),49,23,11,,,,
50,down,Dave,Location (feat. Burna Boy),48,15,61,,,,
51,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,3,115,74,2020-07-05,5,2020-07-12
52,up,The Notorious B.I.G.,Big Poppa,71,43,37,,,,
53,down,Dave,Starlight,40,1,29,,,,
54,down,Post Malone,Better Now,51,7,145,,,,
55,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,6,31,,,,
56,up,Kanye West,Stronger,81,48,62,,,,
57,down,Drake,Started From the Bottom,28,27,12,,,,
58,up,Travis Scott,HIGHEST IN THE ROOM,89,3,130,35,2019-10-06,2,2019-10-13
59,down,Post Malone,Wow.,57,14,112,,,,
60,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,31,3,,,,
61,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),53,2,87,,,,
62,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],83,54,12,,,,
63,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,55,2,19,,,,
64,down,J. Cole,Wet Dreamz,63,24,103,,,,
65,down,24kGoldn,Mood (feat. iann dior),46,1,110,33,2020-08-23,1,2020-10-11
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,78,19,145,,,,
67,up,Pop Smoke,Dior,75,8,122,100,2020-02-23,46,2020-07-12
68,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",87,58,5,,,,
69,down,Outkast,Hey Ya! (Radio Mix/Club Mix),61,21,34,,,,
70,up,Yeat,Talk,85,70,2,,,,
71,down,Eminem,Godzilla (feat. Juice WRLD),67,1,100,84,2020-01-19,12,2020-01-26
72,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,6,130,,,,
73,down,Eminem,Stan (feat. Dido),64,37,32,,,,
74,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],72,24,114,,,,
75,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),44,11,4,,,,
76,down,Cardi B,WAP (feat. Megan Thee Stallion),66,1,109,80,2020-08-09,1,2020-08-16
