Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,12,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),2,2,9,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,3,4,,,,
4,down,Post Malone,Cooped Up (feat. Roddy Ricch),3,3,7,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,5,12,,,,
6,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,5,2,7,,,,
7,up,Dave,Starlight,7,1,17,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,138,26,2019-10-06,26,2019-10-06
9,up,Tyga & Doja Cat,Freaky Deaky,11,2,18,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,49,,,,
11,down,Kendrick Lamar,N95,8,1,7,,,,
12,up,J. Cole,No Role Modelz,12,5,138,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,136,,,,
14,up,Kendrick Lamar,Money Trees (feat. Jay Rock),17,2,88,,,,
15,up,Post Malone,Circles,15,2,138,2,2019-10-06,2,2019-10-06
16,up,Eminem,Without Me,16,9,69,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),23,3,23,,,,
18,up,50 Cent,In Da Club,29,6,64,,,,
19,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),20,2,75,,,,
20,up,The Notorious B.I.G.,Hypnotize,22,13,110,,,,
21,up,The Game,Hate It Or Love It (feat. 50 Cent),55,10,65,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),37,12,45,36,2020-02-16,36,2020-02-16
23,up,The Notorious B.I.G.,Juicy,33,19,105,,,,
24,up,2Pac,Hit 'Em Up (feat. Outlawz),27,12,23,,,,
25,up,Latto,Big Energy,25,2,39,,,,
26,up,Drake,Passionfruit,53,16,52,,,,
27,down,Jack Harlow,Dua Lipa,18,17,7,,,,
28,up,Dr. Dre,Forgot About Dre (feat. Eminem),41,7,40,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),30,6,137,,,,
30,up,Dave,Location (feat. Burna Boy),31,15,49,,,,
31,up,Drake,God's Plan,63,13,128,,,,
32,down,Kendrick Lamar & Kodak Black,Silent Hill,21,6,7,,,,
33,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),36,2,43,,,,
34,up,Aitch & Ashanti,Baby,47,8,16,,,,
35,down,Jack Harlow,Churchill Downs (feat. Drake),19,18,7,,,,
36,down,Kanye West,All Falls Down (feat. Syleena Johnson),35,6,38,,,,
37,down,Karan Aujla,Gangsta (feat. YG),28,14,7,,,,
38,up,Kendrick Lamar,HUMBLE.,46,9,69,,,,
39,up,Travis Scott,SICKO MODE,51,10,138,48,2020-04-26,9,2020-05-03
40,down,J. Cole,Wet Dreamz,38,24,91,,,,
41,up,Masked Wolf,Astronaut In The Ocean,43,1,70,60,2021-02-07,6,2021-04-04
42,up,Drake,Nice For What,56,17,100,,,,
43,up,OutKast,Ms. Jackson,48,28,98,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),69,31,42,,,,
45,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",13,13,3,,,,
46,down,Kendrick Lamar,Father Time (feat. Sampha),40,4,7,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),57,21,126,,,,
48,down,24kGoldn,Mood (feat. iann dior),34,1,98,33,2020-08-23,1,2020-10-11
49,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),81,8,4,,,,
50,up,bbno$,edamame (feat. Rich Brian),52,5,33,,,,
51,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,24,102,,,,
52,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],45,38,121,,,,
53,down,Kendrick Lamar,Rich Spirit,49,8,7,,,,
54,down,Kendrick Lamar,United In Grief,32,3,7,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,19,134,,,,
56,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),71,6,19,,,,
57,up,Eminem,The Real Slim Shady,65,12,34,,,,
58,down,The Beatnuts,Se Acabó Remix (feat. Method Man),42,42,6,,,,
59,up,Cardi B,WAP (feat. Megan Thee Stallion),94,1,99,80,2020-08-09,1,2020-08-16
60,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,16,1,,,,
61,up,Post Malone,Better Now,61,7,133,,,,
62,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),62,17,22,,,,
63,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),70,3,103,74,2020-07-05,5,2020-07-12
64,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,26,1,,,,
65,up,Flo Rida,Low (feat. T-Pain),78,18,68,,,,
66,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),80,6,120,,,,
67,up,Ice Cube,It Was a Good Day,95,22,14,,,,
68,down,Post Malone,Lemon Tree,24,15,4,,,,
69,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,10,81,,,,
70,up,David Dallas,Runnin',77,70,3,,,,
71,up,Roddy Ricch,The Box,88,1,106,91,2019-12-08,2,2020-02-16
72,down,Jack Harlow,Nail Tech,50,2,19,,,,
73,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,15,126,,,,
74,down,Kendrick Lamar & SZA,All the Stars,54,8,114,,,,
75,-,Eminem,Stan (feat. Dido),-,37,21,,,,
76,down,Post Malone & The Weeknd,One Right Now,44,2,31,,,,
77,up,The Notorious B.I.G.,Big Poppa,84,43,25,,,,
78,-,Fat Joe,What's Luv? (feat. Ashanti),-,59,25,,,,
79,down,The Notorious B.I.G.,Juicy,66,43,26,,,,
80,up,Pop Smoke,What You Know Bout Love,99,6,96,81,2020-07-12,14,2020-10-18
81,up,Pop Smoke,Dior,85,8,110,100,2020-02-23,46,2020-07-12
82,down,Sleepy Hallow,Die Young (feat. 347aidan),76,34,5,,,,
83,down,Kendrick Lamar,Count Me Out,73,10,7,,,,
84,up,Nelly,Dilemma (feat. Kelly Rowland),98,45,52,,,,
85,-,Eminem,Godzilla (feat. Juice WRLD),-,1,92,84,2020-01-19,12,2020-01-26
86,up,Drake,Fair Trade (feat. Travis Scott),97,3,40,,,,
87,-,Eminem,Superman (feat. Dina Rae),-,23,1,,,,
88,down,Post Malone,Wrapped Around Your Finger,26,16,4,,,,
89,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),68,7,29,,,,
90,up,Kanye West,Bound 2,93,7,10,,,,
91,-,Post Malone,Wow.,-,14,100,,,,
92,-,Travis Scott,HIGHEST IN THE ROOM,-,3,118,35,2019-10-06,2,2019-10-13
93,down,Travis Scott,goosebumps,90,18,119,89,2020-04-26,18,2020-05-03
94,-,The Kid LAROI,WITHOUT YOU,-,2,77,32,2020-12-13,12,2021-02-28
95,-,Fugees,Killing Me Softly With His Song,-,83,2,,,,
96,down,Future,PUFFIN ON ZOOTIEZ,74,5,9,,,,
97,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],39,12,4,,,,
98,-,Roddy Ricch,Real Talk,-,90,1,,,,
99,down,Kanye West,All of the Lights,83,17,36,,,,
100,-,Megan Thee Stallion,Plan B,-,25,4,,,,
