Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,41,100,2020-02-02,6,2020-05-03
2,-,브라운아이드소울,담배가게 아가씨,-,2,1,,,,
3,-,Bobby Brown,Humpin' Around,-,3,12,,,,
4,-,Marvin Gaye,What's Going On,-,4,11,,,,
5,-,Roberta Flack & Donny Hathaway,You've Got a Friend,-,5,1,,,,
6,-,Brian McKnight,Goodbye (feat. Kimie Miner),-,6,1,,,,
7,-,Coko,Sunshine,-,7,3,,,,
8,-,RYUJI IMAICHI,Thank you,-,5,25,,,,
9,up,Sade,By Your Side,89,9,5,,,,
10,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,4,4,,,,
11,up,アル. B. シュア!,Hotel California (Remastered),65,11,10,,,,
12,down,Stevie Wonder,I Just Called To Say I Love You,5,2,18,,,,
13,up,TLC,Unpretty,45,3,38,,,,
14,up,三浦大知,Damn,44,1,47,,,,
15,-,Quincy Jones,The Secret Garden (Sweet Seduction Suite) [feat. Al B. Sure!] [Remastered],-,15,2,,,,
16,-,Philip Bailey,Easy Lover,-,5,11,,,,
17,-,Bluey,You Are the One,-,4,4,,,,
18,-,シャンテ・ムーア,Straight Up,-,18,3,,,,
19,-,SOULHEAD,SPARKLE☆TRAIN,-,19,3,,,,
20,-,エリック・ベネイ,Feel Good (feat. Faith Evans),-,17,7,,,,
21,up,Des'ree,Life,81,7,9,,,,
22,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,22,5,,,,
23,-,向井太一,Bridge,-,18,8,,,,
24,-,Sade,Kiss of Life,-,5,8,,,,
25,-,伊万里有,My Place,-,11,9,,,,
26,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,10,4,,,,
27,-,Jewel Bass,Let Your Love Rain Down On Me,-,14,7,,,,
28,-,John Legend,Save Room,-,28,6,,,,
29,-,Chaka Khan,What Cha' Gonna Do for Me,-,18,3,,,,
30,up,Usher,U Remind Me,34,6,43,,,,
31,-,Kool & The Gang,Heaven at Once,-,31,1,,,,
32,-,YUMA HARA,Brazilian Rhyme with T-Groove (feat. Hanah Spring),-,14,4,,,,
33,-,Citrus Sun,Amando O Velho Mundo,-,9,1,,,,
34,-,FREAK,Back Again (feat. YUICHIRO from DEEP),-,11,6,,,,
35,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,35,1,,,,
36,-,5tion,Wanna Know You,-,1,8,,,,
37,-,Jackson 5,I'll Be There,-,3,10,,,,
38,-,Amy Winehouse,Tears Dry On Their Own,-,3,17,,,,
39,-,ジョディ・ワトリー,Don't You Want Me,-,39,4,,,,
40,-,Salaam Remi & CeeLo Green,Say It Loud (Everybody Black Re-Flip),-,40,1,,,,
41,-,Mukai Taichi,Answer (feat. KREVA),-,2,11,,,,
42,-,Dakota Moon,Another Day Goes By,-,8,4,,,,
43,-,Mariah Carey,Honey,-,7,4,,,,
44,-,"Calvin Harris, The Weeknd",Over Now,-,9,6,39,2020-09-06,39,2020-09-06
45,-,Smokey Robinson,Being With You (Single Version),-,2,5,,,,
46,-,フィフス・ディメンション,One Less Bell to Answer,-,10,2,,,,
47,-,Solange,"I Decided, Pt. 1",-,47,1,,,,
48,-,Elisha La'Verne,I Don't Mind,-,41,3,,,,
49,-,Seal,Fly Like an Eagle,-,29,2,,,,
50,-,Aaron Neville,The First Time Ever I Saw Your Face (feat. Linda Ronstadt),-,12,3,,,,
51,-,久保田 利伸,Indigo Waltz '93 (DEDICATE TO MICHAEL C.HOFFMAN),-,32,2,,,,
52,-,Lalah Hathaway,Somethin',-,7,4,,,,
53,-,MIHIRO ~マイロ~,Change for you,-,21,2,,,,
54,-,Babyface,She's International,-,26,3,,,,
55,-,TLC,Ain't 2 Proud 2 Beg,-,45,1,,,,
56,-,Father Ron,Beautiful (Skit),-,22,4,,,,
57,-,Smoota,Body to Body to Body,-,7,6,,,,
58,-,Chaka Khan,Everywhere,-,58,1,,,,
59,-,FREAK,Honojidaze Tonight,-,14,6,,,,
60,-,向井太一,SALT,-,8,16,,,,
61,-,久保田利伸,No Lights... Candle Light,-,61,1,,,,
62,-,The E Family,Praise His Name,-,6,2,,,,
63,-,ダコタ・ムーン,Keeps Me Comin' (Addiction),-,31,3,,,,
64,-,Atlantic Starr,Always,-,5,11,,,,
65,-,Switch,There'll Never Be (Single Version),-,65,1,,,,
66,-,The Three Degrees,When Will I See You Again,-,1,9,,,,
67,down,テイスト・オブ・ハニー,スキヤキ,3,1,16,,,,
68,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,6,,,,
69,-,Elisha La'Verne,I'm Not Dreaming (N43°Remix),-,69,1,,,,
70,-,Boyz II Men,Pass You By,-,46,2,,,,
71,-,The James Hunter Six,Never,-,37,1,,,,
72,-,ラーサーン・パターソン,Treat You Like a Queen,-,38,4,,,,
73,-,The Manhattans,Shining Star,-,2,6,,,,
74,-,Luke James,Who You Are,-,17,1,,,,
75,-,TENDRE,HOPE,-,4,2,,,,
76,-,Prince,Peach,-,76,1,,,,
77,-,Erik Tagg,Mutual Feeling,-,33,4,,,,
