Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木雅之,Love is Show (feat. 高城れに),7,1,5,,,,
2,up,MORISAKi WIN,Perfect Weekend,15,1,2,,,,
3,-,Lionel Richie,Stuck On You,-,3,4,,,,
4,-,Luka,Familiar Eyes,-,4,9,,,,
5,-,Alma Faye Brooks,Thank You,-,4,11,,,,
6,-,Lauryn Hill,Doo Wop (That Thing),-,6,6,,,,
7,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,7,7,,,,
8,-,SWV,I'm So Into You,-,8,2,,,,
9,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,6,,,,
10,-,Patti Austin,"Oh No, Margarita",-,10,1,,,,
11,-,Ben E. King,Spanish Harlem,-,8,4,,,,
12,-,Van McCoy,The Hustle,-,1,11,,,,
13,up,Skoop On Somebody,Coming 2 you,50,8,2,,,,
14,-,The Marvelettes,Please Mr. Postman (Single Version),-,1,2,,,,
15,-,Pink Sweat$,Paradise,-,15,1,,,,
16,-,Average White Band,Get It Up For Love,-,16,1,,,,
17,-,Eternal,Power of a Woman,-,17,1,,,,
18,-,Quincy Jones,I'm Yours (feat. El DeBarge & Siedah Garrett),-,4,3,,,,
19,-,Natalie Cole,Mr. Melody,-,11,5,,,,
20,-,Citrus Sun,Thinking of You (feat. Deborah Bond & Bluey),-,5,16,,,,
21,-,Conya Doss,Don't Rain,-,2,13,,,,
22,-,LUCKY TAPES,Happiness feat. ハル,-,22,2,,,,
23,-,Collins & Collins,You Know How To Make Me Feel So Good,-,23,5,,,,
24,up,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),25,1,5,,,,
25,-,Ben E. King,Young Boy Blues,-,25,1,,,,
26,-,Chaka Khan,Any Old Sunday,-,26,2,,,,
27,-,Tower of Power,Squib Cakes,-,27,3,,,,
28,-,Brook Benton,Save the Last Dance For Me,-,23,3,,,,
29,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,32,,,,
30,-,Ephraim Lewis,Drowning In Your Eyes,-,8,7,,,,
31,down,The Commodores,Machine Gun,19,11,12,,,,
32,-,Ben E. King,"Supernatural Thing, Pt. 1",-,19,2,,,,
33,down,SZA,Kill Bill,9,4,12,,,,
34,-,小比類巻かほる,City,-,34,4,,,,
35,-,Patti Austin,Every Home Should Have One,-,9,4,,,,
36,-,Lugz&Jera,4Seasons,-,10,3,,,,
37,-,The Foreign Exchange,Body,-,37,5,,,,
38,-,Arnold McCuller,Nick of Time,-,9,9,,,,
39,-,Mary J. Blige,To Be Queen,-,39,2,,,,
40,up,ShowMinorSavage,SUPER ICY,43,3,6,,,,
41,-,Amy Winehouse,Tears Dry On Their Own,-,3,66,,,,
42,-,ザ・ブラン・ニュー・ヘヴィーズ,Bring The Rain,-,1,7,,,,
43,-,Real,Tomorrow's Here,-,3,11,,,,
44,-,Eloise,Wanderlust,-,25,2,,,,
45,-,Free Nationals,Beauty & Essex (feat. Daniel Caesar & Unknown Mortal Orchestra),-,45,1,,,,
46,up,RYUJI IMAICHI,Thank you,100,5,59,,,,
47,-,Noa,Actor,-,47,1,,,,
48,-,Mye,ぎゅっと。,-,38,3,,,,
49,down,Marshmello & Khalid,Numb,26,9,25,,,,
50,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,7,5,,,,
51,-,Angela Bofill,"Baby, I Need Your Love (Remastered)",-,21,1,,,,
52,-,久保田 利伸,Cry On Your Smile,-,14,21,,,,
53,-,向井太一,99' (feat. CrazyBoy),-,3,15,,,,
54,-,Scary Goldings,Josh's Turnpike (feat. Josh Smith),-,5,13,,,,
55,up,Rosie Gaines,Closer Than Close,58,3,68,,,,
56,-,Cyndi Grecco,Hello Again,-,6,2,,,,
57,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),30,1,13,,,,
58,-,Lugz&Jera,Love For You,-,10,8,,,,
59,-,さかいゆう,Get it together (feat. Michael Kaneko & レイ・パーカー・ジュニア),-,8,11,,,,
60,down,SZA,Shirt,31,17,10,,,,
61,-,Nina Vidal,Driving,-,40,7,,,,
62,down,RYUJI IMAICHI,Angel,45,1,68,,,,
63,-,X4,Song 4 you,-,10,23,,,,
64,-,Diana Ross,Sorry Doesn't Always Make It Right (Single Version),-,30,1,,,,
65,-,トランプス,Trammps Disco Theme,-,1,21,,,,
66,-,4na,suzume,-,6,6,,,,
67,-,The Weeknd,Save Your Tears,-,11,6,80,2021-02-28,59,2021-03-21
68,-,Steve Lacy,Bad Habit,-,13,7,,,,
69,-,AZU,Thank you,-,69,3,,,,
70,-,Stevie Wonder,Happy Birthday,-,3,47,,,,
71,-,和田アキ子,太陽に捧ぐ歌,-,16,3,,,,
72,-,Dusty Springfield,Dream On,-,39,6,,,,
73,-,X4,Xross Mate,-,49,1,,,,
74,-,Average White Band,Cloudy,-,18,4,,,,
75,-,Sade,Nothing Can Come Between Us,-,8,8,,,,
76,-,The Temptations,Treat Her Like a Lady,-,8,6,,,,
77,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),61,35,11,,,,
78,-,Lawrence,Wash Away,-,3,14,,,,
79,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,69,,,,
80,-,さかいゆう,Laughter In The Rain (Urban Soul Ver.),-,80,1,,,,
81,-,Sister Sledge,Easier to Love,-,79,2,,,,
82,-,向井太一,空 (feat. SALU),-,19,10,,,,
83,-,FREAK,Crazy Summer Paradise,-,7,22,,,,
84,-,The Stylistics,You Make Me Feel Brand New,-,1,12,,,,
85,up,RYUJI IMAICHI,ONE DAY,86,2,68,,,,
86,-,Lugz&Jera,Girlfriend,-,13,14,,,,
87,down,Randy Crawford,That's How Heartaches Are Made,47,5,6,,,,
88,-,Chanté Moore,Love Action,-,88,1,,,,
89,-,Take 6,Hark! The Herald Angels Sing,-,89,1,,,,
90,-,War,The Cisco Kid,-,90,1,,,,
91,-,久保田利伸 feat. MISIA,FLYING EASY LOVING CRAZY(feat. MISIA),-,10,3,,,,
92,-,ブレンダ・ラッセル,It's Something,-,11,13,,,,
93,-,Lugz&Jera,Painful Rain,-,17,18,,,,
94,-,X4,DISTANCE,-,16,11,,,,
95,-,DOUBLE,Driving All Night,-,18,10,,,,
96,-,DJ Rogers,Hold Me,-,15,5,,,,
97,-,Lugz&Jera,Stay the Night,-,16,21,,,,
98,-,Sister Sledge,Easy Street,-,6,8,,,,
99,-,CHIHIRO,Present,-,49,5,,,,
100,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,4,3,,,,
