Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band4Dancers,I WONDER WHY (Langsamer Walzer),1,1,6,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,55,,,,
3,up,Riccardo Fogli,Malinconia,3,1,9,,,,
4,up,Herzchen,Mein Kind,35,1,4,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,55,,,,
6,up,Paolo Conte,Sparring Partner,6,1,11,,,,
7,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],26,3,5,,,,
8,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),47,2,30,,,,
9,down,Khaled,Aicha (version mixte),4,1,55,,,,
10,up,Helene Fischer,Die Rose (Live),17,4,49,,,,
11,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),7,4,55,,,,
12,down,Manu Chao,Me Gustas Tu,8,1,55,,,,
13,up,Manu Chao,Bongo Bong,19,2,53,,,,
14,down,Shantel,Disko Partizani,13,3,54,,,,
15,down,Dario G,Sunchyme,14,5,54,,,,
16,down,Matia Bazar,Ti sento,10,2,54,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,8,46,,,,
18,up,Mory Kanté,Yeke Yeke,61,3,28,,,,
19,up,Django 3000,Heidi,32,19,8,,,,
20,up,I Santo California,Tornerò,36,2,37,,,,
21,down,The Dead South,In Hell I'll Be in Good Company,11,1,53,,,,
22,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],18,11,46,,,,
23,down,Dario G,"Carnaval De Paris (12"" Mix)",20,14,43,,,,
24,-,ケルティック・ウーマン,Amazing Grace,-,12,12,,,,
25,down,Alice,Una notte speciale,9,3,51,,,,
26,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),21,2,41,,,,
27,down,Lindsey Stirling,We Found Love,22,16,32,,,,
28,down,Salomé de Bahia,Outro Lugar,23,11,38,,,,
29,down,Alice,Per Elisa,15,3,47,,,,
30,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),24,9,31,,,,
31,down,Deva Premal,Gayatri Mantra,25,3,38,,,,
32,down,The Royal Scots Dragoon Guards,Amazing Grace,16,4,51,,,,
33,down,Rusted Root,Send Me On My Way,29,2,34,,,,
34,down,Chester See,God Damn You're Beautiful,31,19,22,,,,
35,-,Oliver Onions,Banana Joe,-,10,17,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,1,39,,,,
37,up,The Royal Scots Dragoon Guards,Highland Cathedral,39,14,22,,,,
38,down,Cirque du Soleil,Alegria,37,5,22,,,,
39,up,The Irish Rovers,Drunken Sailor,43,13,22,,,,
40,up,The Cast,Auld Lang Syne,42,2,21,,,,
41,up,Ottawan,Hands Up (Give Me Your Heart),97,5,19,,,,
42,-,Demis Roussos,Goodbye My Love Goodbye,-,9,13,,,,
43,up,Riccardo Fogli,Storie di tutti I giorni,98,7,13,,,,
44,-,A.M.P.,Azzurro,-,26,9,,,,
45,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,22,11,,,,
46,down,Jimmy Cliff,You Can Get It If You Really Want,28,19,9,,,,
47,-,Rupee,Tempted to Touch,-,25,8,,,,
48,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,4,46,,,,
49,-,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],-,43,3,,,,
50,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,1,,,,
51,-,Shantel,Disko Boy,-,22,6,,,,
52,-,Richard Bona,Afreekha,-,52,1,,,,
53,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,26,7,,,,
54,down,Khaled,C’est la vie,40,3,42,,,,
55,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,41,3,51,,,,
56,-,Mory Kanté,Yeke Yeke (Short Mix),-,49,3,,,,
57,up,Wizkid,No Stress,67,32,3,,,,
58,-,Manu Chao,Rainin In Paradize,-,40,10,,,,
59,-,Althea & Donna,Uptown Top Ranking,-,30,12,,,,
60,up,Ronan Hardiman,Lord of the Dance (With Taps),93,31,22,,,,
61,down,Deutsche Nationalhymne,Deutsche Nationalhymne,27,13,24,,,,
62,-,K. H. Bandosz,Heja BVB,-,6,35,,,,
63,-,'נדב גדג,Golden Boy,-,56,6,,,,
64,-,Sha,Respect the Girls,-,50,5,,,,
65,-,Secret Garden,Nocturne,-,19,7,,,,
66,-,Loreena McKennitt,The Mummers' Dance,-,42,1,,,,
67,-,Sigur Rós,Hoppípolla,-,58,2,,,,
68,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,9,,,,
69,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,50,7,,,,
70,-,Polizei Sirene,Polizei Sirene (USA),-,32,4,,,,
71,-,Wardruna,Lyfjaberg,-,2,13,,,,
72,-,Hans Albers,La Paloma,-,34,1,,,,
73,-,Loreena McKennitt,The Mummers' Dance (Live),-,73,1,,,,
74,-,Heikrekels,Campingpolka,-,74,1,,,,
75,-,Timaya,Gra Gra,-,75,1,,,,
76,-,Raymond Sutliff,"Rain from ""Fullmetal Alchemist: Brotherhood""",-,76,1,,,,
77,-,George Tutundjian,Kntag Vorodatz (Live in Concert Vol. 2),-,77,1,,,,
78,-,Lena Martell,One Day at a Time,-,78,1,,,,
79,-,Bettina Wegner,Kinder (Sind So Kleine Hände),-,19,3,,,,
80,-,Korede Bello,Do Like That,-,34,5,,,,
81,-,Das Silberwald Duo Agnes & Martin,Geburtstags-Jodler,-,81,1,,,,
82,-,kayomusiq,Na You (feat. Korra Obidi),-,82,1,,,,
83,-,Jochen Flach,Greatness and Wisdom (Mandate of Heaven),-,83,1,,,,
84,-,Miten,So Much Magnificence (feat. Deva Premal),-,36,4,,,,
85,-,Stamatis Kokotas,To Thema Einai Na Ti Vro,-,85,1,,,,
86,-,Pasang Dolma,Gyakyi Losar,-,86,1,,,,
87,down,Davido,Holy Ground (feat. Nicki Minaj),38,38,2,,,,
88,-,Welsh Session Singers,My Fanwy,-,88,1,,,,
89,-,Jkee,Lokesha (feat. Ya Levis) [Kizomba Version],-,89,1,,,,
90,-,"Ghanaian Stallion, King Hanny & Zex BilangiLangi",Kikumi Kinana 180,-,73,1,,,,
91,-,Pedro Lima,Maguidala,-,91,1,,,,
92,-,Milomir Miljanic,Je li Svadba ili Nije,-,92,1,,,,
93,-,Nikos Koulouris & Goran Bregovic,Soferska (feat. Simon Kouskounis),-,93,1,,,,
94,-,Odyssey Steel Orchestra,Rum & Coca-Cola (Edit Version),-,94,1,,,,
95,-,Milomir Miljanic,Rodna Kuca,-,95,1,,,,
96,-,Manu Chao,Bongo Bong,-,55,3,,,,
97,-,Ronan Hardiman,Lord of the Dance,-,33,4,,,,
98,-,Renato Carosone,Tu vuò fà l'Americano,-,50,1,,,,
99,-,Manu Chao,Clandestino,-,16,4,,,,
100,-,Libero 5,Der ganze Bus muss Pipi (Wir fahren nach St. Anton),-,46,2,,,,
