Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,60,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,3,1,58,,,,
3,up,Paolo Conte,Sparring Partner,7,1,16,,,,
4,up,Herzchen,Mein Kind,5,1,9,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,60,,,,
6,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],8,3,10,,,,
7,up,Shantel,Disko Partizani,13,3,59,,,,
8,up,Dario G,Sunchyme,15,5,59,,,,
9,up,Khaled,Aicha (version mixte),18,1,60,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,16,3,56,,,,
11,up,Manu Chao,Me Gustas Tu,11,1,60,,,,
12,up,The Cast,Auld Lang Syne,32,2,26,,,,
13,down,Matia Bazar,Ti sento,9,2,59,,,,
14,up,Alice,Una notte speciale,14,3,56,,,,
15,up,Oliver Onions,Banana Joe,44,10,22,,,,
16,-,Wardruna,Andvevarljod,-,16,1,,,,
17,down,Manu Chao,Bongo Bong,10,2,58,,,,
18,down,Helene Fischer,Die Rose (Live),17,4,54,,,,
19,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],20,11,51,,,,
20,up,Dario G,"Carnaval De Paris (12"" Mix)",21,14,48,,,,
21,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),45,2,46,,,,
22,up,Salomé de Bahia,Outro Lugar,22,11,43,,,,
23,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),24,9,36,,,,
24,down,K. H. Bandosz,Heja BVB,23,6,40,,,,
25,up,The Royal Scots Dragoon Guards,Amazing Grace,39,4,56,,,,
26,up,Deva Premal,Gayatri Mantra,26,3,43,,,,
27,down,Rusted Root,Send Me On My Way,2,2,39,,,,
28,down,Deutsche Nationalhymne,Deutsche Nationalhymne,27,13,28,,,,
29,down,Alice,Per Elisa,19,3,52,,,,
30,down,Lindsey Stirling,We Found Love,25,16,36,,,,
31,down,Jimmy Cliff,You Can Get It If You Really Want,28,19,14,,,,
32,down,Chester See,God Damn You're Beautiful,29,19,27,,,,
33,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,1,44,,,,
34,up,Khaled,C’est la vie,34,3,47,,,,
35,down,I Santo California,Tornerò,31,2,42,,,,
36,down,Mory Kanté,Yeke Yeke,12,3,33,,,,
37,down,Cirque du Soleil,Alegria,33,5,27,,,,
38,down,The Irish Rovers,Drunken Sailor,35,13,27,,,,
39,down,Ottawan,Hands Up (Give Me Your Heart),36,5,24,,,,
40,up,The Royal Scots Dragoon Guards,Highland Cathedral,65,14,27,,,,
41,up,Django 3000,Heidi,55,19,13,,,,
42,down,Irma,I Know,37,37,4,,,,
43,down,Althea & Donna,Uptown Top Ranking,38,30,17,,,,
44,-,Wardruna,Helvegen,-,25,12,,,,
45,down,Riccardo Fogli,Storie di tutti I giorni,40,7,18,,,,
46,down,A.M.P.,Azzurro,41,27,14,,,,
47,up,The Auld Town Band & Pipes,Scotland the Brave,72,27,13,,,,
48,up,Happy Birthday,Happy Birthday,96,12,2,,,,
49,down,Rupee,Tempted to Touch,48,25,13,,,,
50,down,Manu Chao,Rainin In Paradize,46,40,15,,,,
51,down,Ronan Hardiman,Lord of the Dance (With Taps),43,31,27,,,,
52,down,Demis Roussos,Goodbye My Love Goodbye,42,9,18,,,,
53,-,"Ruth Ziesak, Monica Groop & Christoph Prégardien","Jauchzet, frohlocket",-,23,3,,,,
54,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],50,24,5,,,,
55,down,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],49,43,8,,,,
56,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,47,22,16,,,,
57,up,ケルティック・ウーマン,Amazing Grace,61,12,16,,,,
58,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,54,26,11,,,,
59,down,Shantel,Disko Boy,51,22,10,,,,
60,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,92,8,51,,,,
61,-,Kids Music,Jingle Bells,-,61,1,,,,
62,up,Secret Garden,Nocturne,64,19,11,,,,
63,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,50,10,,,,
64,-,Panos Kalidis,Treli Idea,-,64,1,,,,
65,-,Pashalis Terzis,Fevgo-Horizo,-,65,1,,,,
66,up,Caledonian Heritage Pipes & Drums,Amazing Grace,66,54,3,,,,
67,-,Chop Daily & Eugy,My Touch,-,36,1,,,,
68,up,Michalis Hatzigiannis,Min Argis,80,43,3,,,,
69,-,Engin Nursani,Gülom,-,69,1,,,,
70,-,Pashalis Terzis,Otan Tha Fevgis,-,70,1,,,,
71,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),53,2,34,,,,
72,-,Pashalis Terzis,Tilefonise Mou An Boris,-,72,1,,,,
73,-,Luftwaffenmusikkorps 3,Leichte Kavallerie,-,73,1,,,,
74,-,Gravity Music,"Grateful (feat. El-Nino, Yhemhi, Olami & Phyl)",-,74,1,,,,
75,-,Zucchero,She's My Baby,-,9,6,,,,
76,-,Fairouz,Laylet Eid,-,76,1,,,,
77,-,Diego Moreno,Bella Chao,-,77,1,,,,
78,-,Etta Scollo,A cantata di li pasturi,-,78,1,,,,
79,-,Yarkin Türk Ritm Grubu,Bağrımdaki Biten Başlar,-,79,1,,,,
80,-,Amparanoia,El Día Que No,-,80,1,,,,
81,-,Beautiful Chorus,Dear Moon,-,81,1,,,,
82,-,Shayan Eshraghi,Bade Raftanet,-,82,1,,,,
83,-,Akordeonika,Hommage à j. S. Bach,-,83,1,,,,
84,-,Jujjumusic,We Shall Overcome (feat. emmanuel pi Djob ),-,84,1,,,,
85,-,Shayan Eshraghi,Vali Khob Nisti,-,85,1,,,,
86,-,Briganti Di Terra D'Otranto,Lu scarparu,-,86,1,,,,
87,-,Uğur Karakuş,Sevim,-,87,1,,,,
88,-,Ls Lucky & GV,Delhi 84,-,88,1,,,,
89,-,Uğur Karakuş,Kırmızı Kurdele,-,89,1,,,,
90,-,Uğur Karakuş,Ceylan,-,90,1,,,,
91,-,"Parvyn Kaur Singh, L-FRESH The LION & Shunya",Unconditional,-,91,1,,,,
92,-,Merima Ključo,"The Sarajevo Haggadah: Music of the Book, No. 3: Al Mora",-,92,1,,,,
93,-,Briganti Di Terra D'Otranto,Lu pulice (Live),-,93,1,,,,
94,-,Briganti Di Terra D'Otranto,Tuppe tuppe (Live),-,94,1,,,,
95,-,Merima Ključo,Tamamale & Grandpa Nigun,-,95,1,,,,
96,-,The Celtic Orchestra,The Dark Island,-,96,1,,,,
97,-,REALIST & Immortal Productions,Institutionalised,-,97,1,,,,
98,down,Mory Kanté,Yeke Yeke (Short Mix),57,49,7,,,,
99,down,'נדב גדג,Golden Boy,56,56,10,,,,
100,down,Sha,Respect the Girls,58,50,9,,,,
