Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,51,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,172,,,,
3,up,Herzchen,Mein Kind,5,1,118,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,172,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,9,1,169,,,,
6,up,Paolo Conte,Sparring Partner,6,1,128,,,,
7,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,110,,,,
8,up,Manu Chao,Me Gustas Tu,11,1,172,,,,
9,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),8,4,163,,,,
10,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,4,149,,,,
11,up,Shantel,Disko Partizani,13,3,170,,,,
12,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,155,,,,
13,up,Manu Chao,Bongo Bong,15,2,161,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,3,39,,,,
15,up,Rusted Root,Send Me On My Way,23,2,127,,,,
16,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),17,2,134,,,,
17,up,Salomé de Bahia,Outro Lugar,18,11,127,,,,
18,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),21,9,114,,,,
19,up,I Santo California,Tornerò,27,2,125,,,,
20,up,K. H. Bandosz,Heja BVB,20,6,121,,,,
21,up,Matia Bazar,Ti sento,29,2,168,,,,
22,up,Deva Premal,Gayatri Mantra,22,3,130,,,,
23,up,Helene Fischer,Die Rose (Live),24,4,154,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,1,126,,,,
25,up,Chester See,God Damn You're Beautiful,26,19,94,,,,
26,down,Ayra Starr,Rush,4,2,19,,,,
27,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),16,2,132,,,,
28,up,The Irish Rovers,Drunken Sailor,28,13,103,,,,
29,up,Ottawan,Hands Up (Give Me Your Heart),30,5,91,,,,
30,up,The Cast,Auld Lang Syne,31,2,89,,,,
31,up,Riccardo Fogli,Storie di tutti I giorni,34,7,73,,,,
32,up,Oliver Onions,Banana Joe,33,10,93,,,,
33,down,Alice,Una notte speciale,19,3,165,,,,
34,up,A.M.P.,Azzurro,35,26,62,,,,
35,up,The Auld Town Band & Pipes,Scotland the Brave,36,27,55,,,,
36,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,1,64,,,,
37,down,Alice,Per Elisa,32,3,156,,,,
38,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,39,26,51,,,,
39,up,Shantel,Disko Boy,40,22,44,,,,
40,up,Ernst Neger,Humbta-Tätärä,44,22,6,,,,
41,up,Burna Boy,Last Last,42,3,37,,,,
42,up,Delerium & Sarah McLachlan,Silence,43,31,17,,,,
43,-,Sami Yusuf,Hasbi Rabbi,-,11,5,,,,
44,-,Olga Tañón & Wisin,Así Es el Amor,-,44,1,,,,
45,down,Miriam Makeba,Pata Pata (Stereo Version),41,3,89,,,,
46,-,Olga Tañón,Mi Forma de Ser (Versión Salsa),-,46,1,,,,
47,-,Libianca & Kelvin Kendrick,People (Check on Me) [Remix],-,47,1,,,,
48,-,Mavokali,Commando,-,3,18,,,,
49,-,Patrik Pietschmann,Empire of Angels (Piano Version),-,49,1,,,,
50,-,Betty Salam & Manele Mentolate,Ești frumușel,-,50,1,,,,
51,-,Jodok Cello,Drowsy Maggie (Cello Cover),-,51,1,,,,
52,-,Muchachito Bombo Inferno,Eima,-,52,1,,,,
53,-,Maie,Space,-,53,1,,,,
54,-,Ernst Neger,Rucki Zucki,-,5,5,,,,
55,-,Farhad Mehraad,Aayeneha,-,55,1,,,,
56,-,Juanfe Pérez,"A Mommi: mientras Duermes (feat. Rosario ""La Tremendita"" & Javier Rabadán) [Alegrías]",-,56,1,,,,
57,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Breathe,-,57,1,,,,
58,-,Nobuhle & De Mthuda,Jerusalema,-,58,1,,,,
59,-,Eastenders,On the Ride,-,59,1,,,,
60,-,Denez Prigent,Gortoz a Ran,-,33,5,,,,
61,-,Francisco Canaro,Felicia,-,61,1,,,,
62,-,Fussballhelden,Schtsche Ne Wmerla Ukrajina (Nationalhymne Ukraine),-,15,6,,,,
63,-,Die Kirmesmusikanten,"In Mainz, Am Schönen Rhein",-,63,1,,,,
64,-,Adriana Varela,Las Cuarenta,-,64,1,,,,
65,-,Ishak ahmaro,My Secrets Music,-,65,1,,,,
66,-,Igor Khainskyi,Percussion Show,-,66,1,,,,
67,-,International Singers,Sara perche ti amo,-,15,5,,,,
68,-,Adolfo Berón,Tu diagnóstico,-,68,1,,,,
69,-,I Due Corsari,Una fetta di limone,-,69,1,,,,
70,-,Wildlight,Holy Dust (Love is All Redux) [feat. Ayla Nereo & The Polish Ambassador],-,70,1,,,,
71,-,Hasenscheisse,Bernd am Grill,-,8,79,,,,
72,-,Avanah,Nosso Amor,-,72,1,,,,
73,-,Adolfo Berón,Idilio trunco,-,73,1,,,,
74,-,Petros Tabouris,Exodos,-,74,1,,,,
75,-,David Arnold,I Should Cocoa,-,75,1,,,,
76,-,Ganesh Punja,Garden Dancers,-,76,1,,,,
77,-,Al Caiola,Bonanza,-,77,1,,,,
78,-,David Arnold,Paintball,-,78,1,,,,
79,-,Na Connery's,The Old Bush / Crooked Road to Dublin / Man of the House / Dublin Reel,-,79,1,,,,
80,-,Bill Worrell,Django Jam,-,80,1,,,,
81,-,Radio Babel,Je ne suis pas resté (feat. Jonas & Frost),-,81,1,,,,
