Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,65,,,,
2,up,Herzchen,Mein Kind,57,1,13,,,,
3,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),2,2,39,,,,
4,up,Paolo Conte,Sparring Partner,5,1,21,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,65,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,11,1,63,,,,
7,down,Khaled,Aicha (version mixte),4,1,65,,,,
8,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),-,4,63,,,,
9,up,Manu Chao,Bongo Bong,19,2,63,,,,
10,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,5,51,,,,
11,up,Shantel,Disko Partizani,13,3,64,,,,
12,down,Manu Chao,Me Gustas Tu,9,1,65,,,,
13,up,Alice,Una notte speciale,18,3,61,,,,
14,down,Khaled,C’est la vie,3,3,52,,,,
15,down,Mory Kanté,Yeke Yeke,14,3,38,,,,
16,down,Dario G,Sunchyme,15,5,64,,,,
17,up,Matia Bazar,Ti sento,17,2,64,,,,
18,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,16,3,61,,,,
19,down,The Royal Scots Dragoon Guards,Amazing Grace,7,4,61,,,,
20,up,Helene Fischer,Die Rose (Live),21,4,59,,,,
21,up,Alice,Per Elisa,25,3,57,,,,
22,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],20,11,56,,,,
23,up,Wardruna,Kvitravn,50,6,8,,,,
24,down,Dario G,"Carnaval De Paris (12"" Mix)",22,14,53,,,,
25,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),24,2,51,,,,
26,up,K. H. Bandosz,Heja BVB,28,6,45,,,,
27,down,Lindsey Stirling,We Found Love,26,16,41,,,,
28,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),27,9,41,,,,
29,up,Deva Premal,Gayatri Mantra,29,3,48,,,,
30,down,Rusted Root,Send Me On My Way,8,2,44,,,,
31,down,Deutsche Nationalhymne,Deutsche Nationalhymne,30,13,33,,,,
32,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,1,49,,,,
33,-,Denez Prigent,Gortoz a Ran,-,33,3,,,,
34,down,Django 3000,Heidi,32,19,18,,,,
35,down,I Santo California,Tornerò,33,2,47,,,,
36,down,The Irish Rovers,Drunken Sailor,23,13,32,,,,
37,down,Cirque du Soleil,Alegria,34,5,32,,,,
38,down,The Cast,Auld Lang Syne,36,2,31,,,,
39,down,The Royal Scots Dragoon Guards,Highland Cathedral,37,14,32,,,,
40,down,Ottawan,Hands Up (Give Me Your Heart),38,5,29,,,,
41,down,Althea & Donna,Uptown Top Ranking,39,30,22,,,,
42,down,Riccardo Fogli,Storie di tutti I giorni,40,7,23,,,,
43,down,Demis Roussos,Goodbye My Love Goodbye,41,9,23,,,,
44,down,Jimmy Cliff,You Can Get It If You Really Want,43,19,19,,,,
45,down,Oliver Onions,Banana Joe,42,10,27,,,,
46,up,ケルティック・ウーマン,Amazing Grace,51,12,21,,,,
47,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,44,22,21,,,,
48,down,Rupee,Tempted to Touch,45,25,18,,,,
49,down,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],46,43,13,,,,
50,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],47,24,10,,,,
51,up,Shantel,Disko Boy,98,22,15,,,,
52,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,48,26,16,,,,
53,up,Buena Vista Social Club,Chan Chan (Live),66,49,12,,,,
54,down,Sha,Respect the Girls,53,50,14,,,,
55,down,Bettina Wegner,Kinder (Sind So Kleine Hände),54,19,11,,,,
56,-,Zucchero,My Love,-,9,14,,,,
57,down,Manu Chao,Bongo Bong,55,55,9,,,,
58,up,Sigur Rós,Hoppípolla,60,58,7,,,,
59,up,Israel Kamakawiwo'ole,Take Me Home Country Road,62,59,7,,,,
60,up,Manu Chao,Je ne t'aime plus,63,37,6,,,,
61,up,Mahala Raï Banda,Mahalageasca,65,61,7,,,,
62,up,Libero 5,Der ganze Bus muss Pipi (Wir fahren nach St. Anton),64,46,8,,,,
63,down,Manu Chao,Clandestino,61,16,11,,,,
64,up,Loreena McKennitt,The Mummers' Dance,100,42,5,,,,
65,up,Heinz Rühmann,Ich Brech' Die Herzen Der Stolzesten Frau'n,85,58,5,,,,
66,up,Renato Carosone,Tu vuò fà l'Americano,84,50,6,,,,
67,up,Ryuichi Sakamoto,Bibo No Aozora / 04,72,67,5,,,,
68,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,99,68,4,,,,
69,-,MAKE,Was ist passiert?,-,69,1,,,,
70,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,35,4,,,,
71,-,Fritz Stingl,Die Lösung,-,71,2,,,,
72,-,Celtic Angels,In the Arms of an Angel,-,27,6,,,,
73,-,Ottawan,D.I.S.C.O. (English Maxi Version),-,16,6,,,,
74,-,Murat Balaban,Yozgatlıyız,-,74,1,,,,
75,-,Baz Kouriakis,Naxos,-,75,1,,,,
76,-,Stefanos M. Makris,Theodora's Passion,-,76,1,,,,
77,down,Mory Kanté,Yeke Yeke (Short Mix),59,49,12,,,,
78,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,22,1,,,,
79,-,Alec Makinson,Greek Salad,-,79,1,,,,
80,-,Mister Red,Istas,-,80,1,,,,
81,down,Ronan Hardiman,Lord of the Dance (With Taps),52,31,32,,,,
82,-,Mehdi Mojtabaei,Zemestoone Khoda,-,82,1,,,,
83,-,Faran Ensemble,The Prophet of Emotion,-,83,1,,,,
84,-,Rodrigo y Gabriela,Tamacun,-,84,2,,,,
85,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,45,2,,,,
86,down,Manu Chao,Rainin In Paradize,56,40,20,,,,
87,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,36,1,,,,
88,-,Amadou & Mariam,Sénégal Fast Food,-,88,2,,,,
89,-,Loreena McKennitt,The Dark Night of the Soul,-,30,1,,,,
90,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,67,8,56,,,,
91,down,Secret Garden,Nocturne,58,19,16,,,,
92,down,Ronan Hardiman,Lord of the Dance,68,33,11,,,,
93,-,Mercedes Sosa,Gracias A La Vida,-,64,3,,,,
94,down,Happy Birthday,Happy Birthday,71,12,7,,,,
95,-,Loreena McKennitt,Greensleeves,-,85,2,,,,
96,-,Aznavour,Du lässt dich geh'n,-,13,3,,,,
97,-,Balkan Beat Box,Hermetico,-,97,1,,,,
98,-,17 Hippies,Adieu,-,98,1,,,,
99,down,Israel Kamakawiwo'ole,Wonderful World,75,28,4,,,,
100,-,Tol & Tol,Eleni (Edit),-,15,6,,,,
