Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,33,,,,
2,up,Khaled,Aicha (version mixte),6,1,33,,,,
3,-,Wes,Alane (Radio Mix),-,1,4,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,33,,,,
5,up,Matia Bazar,Ti sento,17,2,33,,,,
6,down,Shantel,Disko Partizani,5,3,33,,,,
7,down,Grosses Blasorchester,Erika,3,3,7,,,,
8,up,Manu Chao,Bongo Bong,9,2,32,,,,
9,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),7,4,33,,,,
10,up,Dario G,Sunchyme,11,5,33,,,,
11,up,Helene Fischer,Die Rose (Live),16,4,29,,,,
12,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,32,,,,
13,down,Manu Chao,Me Gustas Tu,8,1,33,,,,
14,down,Wardruna,Lyfjaberg,2,2,3,,,,
15,up,Konstantinos Argiros,Athina Mou,35,11,3,,,,
16,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,5,6,,,,
17,up,Khaled,C’est la vie,27,3,23,,,,
18,down,The Royal Scots Dragoon Guards,Amazing Grace,13,4,32,,,,
19,-,Amparo Sánchez,Mala Vida,-,19,1,,,,
20,-,Juls,Wata (feat. Randy Valentine),-,20,1,,,,
21,down,Alice,Una notte speciale,18,3,32,,,,
22,-,Angelo Kelly & Family,Star of the County Down (Live),-,22,1,,,,
23,-,I Santo California,Tornerò,-,2,23,,,,
24,-,Swarovski Musik Wattens,Polen,-,24,1,,,,
25,-,Wardruna,Helvegen,-,25,4,,,,
26,-,Altın Gün,Süpürgesi Yoncadan,-,26,1,,,,
27,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),48,2,17,,,,
28,up,K. H. Bandosz,Heja BVB,34,6,24,,,,
29,-,Yiamas Music Group,Oh Po Po María (S'agapo),-,29,1,,,,
30,-,The Touch of Sound,"Giant's Causeway, Northern Ireland (Ocean)",-,30,1,,,,
31,-,Eyal Golan,ימים יגידו,-,31,1,,,,
32,-,Ekin Uzunlar,Üç Günlük Dünya,-,32,1,,,,
33,-,Manu Chao,La Vida Tombola,-,33,1,,,,
34,-,Sotis Volanis & Paola,Giagia Kai Pappous (Mixed),-,34,1,,,,
35,-,Viviana Scarlassa,Chuzas,-,35,1,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,1,24,,,,
37,-,Ion Suruceanu,Ce Seara Minunata,-,37,1,,,,
38,-,Michalis Hatzigiannis,Horevo,-,20,1,,,,
39,-,Carlou D,Eupneu,-,39,1,,,,
40,down,Miriam Makeba,Pata pata,31,20,12,,,,
41,-,Gipsy Kings,Vamos a Bailar,-,41,1,,,,
42,-,Kolinga,Kozala,-,42,1,,,,
43,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,3,7,,,,
44,-,Ork. Metin Taifa,Zarzavat,-,44,1,,,,
45,-,Kolinga,Earthquake,-,45,1,,,,
46,-,Terry Devine-King,Innocent Power,-,46,1,,,,
47,-,Patrick Lenk,Pange Lingua (Chant of the Mystics),-,47,1,,,,
48,-,Erdal Bayrakoğlu,Dadaloğlu,-,48,1,,,,
49,-,Fally Ipupa,Allô téléphone,-,49,1,,,,
50,-,Hasan Sağlam,Kewray Bese,-,50,1,,,,
51,-,Demarco Flamenco,Prefiero ser yo,-,51,1,,,,
52,-,Céu,Forçar o Verão,-,52,1,,,,
53,-,"Matilde Larguinho, Antonio Carvalho & Alfrêdo Alfrêdo Pena",O Xaile de Minha Mãe,-,53,1,,,,
54,-,Hans Johnson,Maasai,-,54,1,,,,
55,-,Terry Devine-King,Redemption,-,55,1,,,,
56,-,Fuse ODG,"Bra Fie (feat. Damian ""JR GONG"" Marley)",-,56,1,,,,
57,-,The Sign Posters,Giant's Causeway,-,57,1,,,,
58,-,Bedouin Burger,تحت الورد,-,42,1,,,,
59,-,Static & Ben El,Silsulim,-,59,1,,,,
60,-,Cormac Crummey,"Isolation. Vol. 1 (feat. Mohsen Amini, Benedict Morris, Ciaran Ryan, Cein Daly, Richie Delahunty, Tiernan Courell, Ryan Murphy, Ailie Robertson, Eamon Travers, Josh Mahood, Michael Biggins, Adam Rhodes, Sam Mabbett, McKinley James, Kieran Leonard, Ali Lev",-,60,1,,,,
61,-,Sevcan Orhan,Akşam Olur Karanlığa Kalırsın (Oy Gelin),-,61,1,,,,
62,-,Trinidad Madman,Married,-,62,1,,,,
63,-,"Elias Nardi, Daniele di Bonaventura & Ares Tavolazzi",Danza N.3,-,63,1,,,,
64,-,Ali Zafar,Dastan-e-Ishq (Dhol Version),-,64,1,,,,
65,-,Franco Ricci,Quanno tramonta'o sole,-,65,1,,,,
66,-,ToluDaDi,Faya (feat. Gyakie & Joojo Addison),-,66,1,,,,
67,-,Dulce Pontes,Lágrima,-,67,1,,,,
68,-,Erfan & Reza Pishro,Roshan,-,68,1,,,,
69,-,Amparo Sánchez,Gracias a la Vida,-,69,1,,,,
70,-,Ali Zafar,Dastan-e-Ishq,-,70,1,,,,
71,-,Yoga Mantras,Sat Nam Wahe Guru,-,71,1,,,,
72,-,Cuca Roseta,Amor de Domingo,-,72,1,,,,
73,-,Rina Ketty,J'Attendrai (Hits From The Blitz Mix) [Hits From The Blitz Mix],-,73,1,,,,
74,-,Zawadi Yamungu,Iyanetha,-,74,1,,,,
75,-,Nailah Blackman,Bam Bam Season,-,75,1,,,,
76,-,Mato Grosso,Mohicans,-,76,1,,,,
77,-,ملانی,آسمونی (feat. Chegorz),-,77,1,,,,
78,-,Hojat Ashrafzadeh,Mehrabane Mani,-,78,1,,,,
79,-,Didier Macho,Mi Libertad,-,79,1,,,,
80,-,Ennstaler Steirerklang,Unser Leben die Musik (Radio Mix),-,80,1,,,,
81,-,Fuimadane,I Jafnvaegi,-,81,1,,,,
82,-,Xaniar Khosravi,من میلیونر نیستم,-,82,1,,,,
83,-,Demarco Flamenco,Pa ti pa mí na má (feat. Camela),-,83,1,,,,
84,-,Patrick Kron,"He-Man Theme (From ""He-Man"") [Symphonic Orchestra Version]",-,84,1,,,,
85,-,Shahrzad,Ghazala Saidi,-,85,1,,,,
86,-,Puerto Candelaria,Can't Take My Eyes Of You,-,86,1,,,,
87,-,Los Paraguayos & Reynaldo Meza,Chapaneca,-,87,1,,,,
88,-,Ihre Musikkids & Gitta & Helmut,Wie ein Vogel fliegen,-,88,1,,,,
89,-,Walter Gavitt Ferguson,Cahuita Is a Beautiful Place,-,89,1,,,,
90,-,Amar Amarni,LIBERTÉ,-,90,1,,,,
91,-,Oscar Sher,Oscar's Waltz,-,91,1,,,,
92,-,Oscar Sher,Romeo & Juliet (Main Theme),-,92,1,,,,
93,-,Julio Carrasco & Orquesta Osvaldo Pugliese,Mi Lamento,-,93,1,,,,
94,-,Taïta,Por Una Cabeza,-,94,1,,,,
95,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],20,11,29,,,,
96,-,Black Lodge Singers,Crow Hop (feat. Black Lodge Singers),-,96,1,,,,
97,-,Horacio Salgán & Orquesta Osvaldo Pugliese,Don Agustin Bardi,-,97,1,,,,
98,-,Colm Mac Con Iomaire,Late Afternoon,-,98,1,,,,
99,down,Dario G,"Carnaval De Paris (12"" Mix)",24,14,28,,,,
100,-,Kimiyoshi Akiyama,Bohemian Rhapsody (Remastered),-,100,1,,,,
