Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,44,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,3,1,43,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,44,,,,
4,up,Manu Chao,Me Gustas Tu,8,1,44,,,,
5,up,Matia Bazar,Ti sento,87,2,44,,,,
6,up,Shantel,Disko Partizani,9,3,44,,,,
7,down,Khaled,Aicha (version mixte),4,1,44,,,,
8,-,Alice,Una notte speciale,-,3,41,,,,
9,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),12,4,44,,,,
10,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,4,36,,,,
11,up,Dario G,Sunchyme,91,5,44,,,,
12,down,Wes,Alane (Radio Mix),2,1,15,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,1,33,,,,
14,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,98,3,41,,,,
15,down,Manu Chao,Bongo Bong,6,2,43,,,,
16,-,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],-,11,38,,,,
17,-,Alice,Per Elisa,-,3,38,,,,
18,up,Khaled,C’est la vie,100,3,32,,,,
19,-,Rusted Root,Send Me On My Way,-,2,26,,,,
20,down,Helene Fischer,Die Rose (Live),10,4,39,,,,
21,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,2,33,,,,
22,down,Deva Premal,Gayatri Mantra,16,3,32,,,,
23,-,Lindsey Stirling,We Found Love,-,16,25,,,,
24,-,Salomé de Bahia,Outro Lugar,-,11,31,,,,
25,-,The Royal Scots Dragoon Guards,Amazing Grace,-,4,41,,,,
26,-,Dario G,"Carnaval De Paris (12"" Mix)",-,14,36,,,,
27,-,Tol & Tol,Eleni (Edit),-,15,1,,,,
28,-,Dulce Pontes,Fado-Mãe,-,28,1,,,,
29,-,Jeff Danna & Mychael Danna,Under High Branches,-,29,1,,,,
30,-,The Irish Rovers,Drunken Sailor,-,13,18,,,,
31,-,Panjabi MC,Mundian to Bach Ke,-,5,23,,,,
32,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),11,2,22,,,,
33,-,Valéry Valéry,Ta chance,-,33,2,,,,
34,-,Dionisis Shinas,To Parti Mas (Radio Edit),-,34,1,,,,
35,-,Michalis Hatzigiannis,Horevo,-,20,6,,,,
36,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,9,25,,,,
37,-,Neil Ward,I Was Only Nineteen,-,37,1,,,,
38,-,Original Oktoberfest,Kufsteinlied,-,38,1,,,,
39,-,Hasan Çuha,Reyhani,-,39,1,,,,
40,-,Cathrin Pfeifer,Rosweetheart,-,40,1,,,,
41,-,Stonebwoy,Nominate (feat. Keri Hilson),-,41,1,,,,
42,-,Moti Taka & Sarit Avitan,בגלל הגעגוע,-,42,1,,,,
43,-,M’ANAM,M'anam,-,43,2,,,,
44,-,Don Kosaken Chor,Eintönig klingt hell das Glöckchen,-,44,1,,,,
45,-,DakhaBrakha,Монах,-,45,1,,,,
46,-,Celal Bağlan,Efelerin Efesi,-,46,1,,,,
47,-,Teresa Werner,Bez Ciebie tak smutno,-,47,1,,,,
48,-,Valenthia Digeni,Agkaliase Me,-,48,1,,,,
49,-,Earth Essence,Ice of Ages,-,49,1,,,,
50,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,14,19,,,,
51,-,Leandro,Fui Eu,-,51,1,,,,
52,-,Teresa Werner,Czy To Jest Miłość,-,52,1,,,,
53,-,Ayub Ogada,Kothbiro,-,4,1,,,,
54,-,Klaus Wunderlich,Lisboa Antigua,-,54,1,,,,
55,-,Rosalind McAllister,Bonnie Doon,-,55,1,,,,
56,-,Wardruna,Helvegen,-,25,6,,,,
57,-,Teresa Werner,Sekret Miłości,-,57,1,,,,
58,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,8,35,,,,
59,-,Rosalind McAllister,The Sally Gardens,-,59,1,,,,
60,-,Gemma Griffiths,Ndinewe (Remix) [feat. Linex & Barakah the Prince],-,60,1,,,,
61,-,Copilul De Aur,Nu Mai Pot Iubi,-,61,1,,,,
62,-,Loreena McKennitt,A Hundred Wishes,-,62,1,,,,
63,-,Ken Carlter,Ia Ora Na,-,63,1,,,,
64,-,I Santo California,Tornerò,-,2,27,,,,
65,-,Danheim,Berserkir,-,58,1,,,,
66,-,Demis Roussos,Goodbye My Love Goodbye,-,9,11,,,,
67,-,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),-,37,1,,,,
68,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,30,2,,,,
69,-,Wardruna,Lyfjaberg,-,2,8,,,,
70,-,Nikos Vertis,Poso Me Pligoses,-,25,2,,,,
71,-,Nice Life,Na Cona,-,71,1,,,,
72,-,Osibisa,Woyaya,-,72,1,,,,
73,-,"Amira Medunjanin, Bojan Zulfikarpasic & Nenad Vasilic",Oj Ti Momce Ohrigjance,-,73,1,,,,
74,-,Eden Ben Zaken,בחור מזהב,-,74,1,,,,
75,-,Trinidad and Tobago Defence Force Steel Orchestra,Yellow Bird / Island in the Sun / Hot Hot Hot / Maryann / Jamaican Farewell / First Experience / Look De Band Coming / We're No Awa' Tae Bide Awa' / Flower of Scotland,-,75,1,,,,
76,-,Singga,Aadat,-,76,1,,,,
77,-,The Guard of His Majesty the King of Norway,Guardsmarch / Mountain Air / Gibraltar / Gammel Jegermars / Loch Lomond / We're No' Awa Tae Bide Awa',-,77,1,,,,
78,-,Tenerezza,Ámame,-,78,1,,,,
79,-,Mark Eliyahu,Open Sky,-,79,1,,,,
80,-,The Band and Bugles of The Light Division,Bravura / Tattoo Flourish / Keel Row / Road to the Isles / Zorba the Greek / Loch Lomond,-,80,1,,,,
81,-,Enzo Buonaurio Sax,Jerusalema (Sax Version),-,33,1,,,,
82,-,Meridian Brothers,Cumbia del Pichamán,-,79,1,,,,
83,-,Ying Scott,For Your Eyes Only,-,74,1,,,,
84,-,Hamada Nashawaty,Shakle Habetek,-,29,1,,,,
85,-,Skorch Bun It & CoolBlaze,Tambourine (feat. Gbmnutron),-,85,1,,,,
86,-,Sefer Osmanov,Despacito Tallava,-,86,1,,,,
87,-,Holstuonarmusigbigbandclub,Hold Me Down (Live),-,87,1,,,,
88,-,"Helio Baiano, Edgar Domingos & Itary",Beijei,-,88,1,,,,
89,-,K. H. Bandosz,Heja BVB,-,6,30,,,,
90,-,Kerim Yağcı,Deniz Üstü Köpürür,-,90,1,,,,
91,-,Celia Wa,Di yo,-,91,1,,,,
92,-,Samysam Beats,Afro Sensation,-,92,1,,,,
93,-,Frei Hermano da Câmara,Vindimas,-,93,1,,,,
94,-,Barcelona Gipsy balKan Orchestra,Makedonsko devojče,-,94,1,,,,
95,-,Như Quỳnh,Mùa Đông Thương Nhớ,-,95,1,,,,
96,-,アストル・ピアソラ,Libertango,-,96,1,,,,
97,-,La Diferente Orquesta,La Solucion de la Salsa,-,97,1,,,,
98,-,Chester See,God Damn You're Beautiful,-,19,17,,,,
99,-,Amália Rodrigues,Coimbra (Remastered),-,99,1,,,,
100,-,Tarkan,Dudu,-,17,19,,,,
