Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),2,1,43,,,,
2,-,Steve Martin & Edie Brickell,So Familiar,-,2,1,,,,
3,-,Steve Martin & Edie Brickell,Love Has Come for You,-,3,1,,,,
4,down,Blake Shelton,Based On a True Story... (Deluxe Version),1,1,233,,,,
5,down,Johnny Cash,The Essential Johnny Cash,3,2,232,,,,
6,down,Taylor Swift,Fearless (Taylor's Version),4,1,158,1,2021-04-11,1,2021-04-11
7,down,Willie Nelson,Legend - The Best of Willie Nelson,5,3,233,,,,
8,down,Lady Antebellum,Need You Now,6,3,233,,,,
9,down,Taylor Swift,Live From SoHo,7,3,233,,,,
10,down,Blake Shelton,Loaded: The Best of Blake Shelton,8,5,233,,,,
11,down,Johnny Cash,Out Among the Stars,9,8,233,,,,
12,down,Carrie Underwood,Blown Away,10,9,233,,,,
13,down,Sheryl Crow,Feels Like Home (Deluxe Version),11,10,233,,,,
14,down,Faith Hill,The Hits,12,11,233,,,,
15,down,Alan Jackson,34 Number Ones,13,12,233,,,,
16,down,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),14,10,233,,,,
17,down,Blake Shelton,If I'm Honest,15,14,233,,,,
18,down,Carrie Underwood,Storyteller,16,15,233,,,,
19,down,Wyclef Jean,Wyclef Jean: Greatest Hits,17,16,98,,,,
20,down,Willie Nelson & Wynton Marsalis,Two Men With the Blues,18,7,233,,,,
21,down,Willie Nelson,To All the Girls...,19,18,233,,,,
22,down,Alan Jackson,The Essential Alan Jackson,20,19,233,,,,
23,down,Johnny Cash,The Greatest: The Number Ones,21,20,233,,,,
24,down,Kim Carnes,Mistaken Identity,22,21,233,,,,
25,down,Alan Jackson,"Greatest Hits, Vol. 2",23,22,233,,,,
26,down,Blake Shelton,Reloaded: 20 #1 Hits,24,23,231,,,,
27,down,Blake Shelton,BRINGING BACK THE SUNSHINE,25,24,233,,,,
28,down,Varios Artistas,Country - The Collection,26,25,233,,,,
29,down,Miranda Lambert,Platinum,27,26,233,,,,
30,down,Punch Brothers,Who's Feeling Young Now?,28,27,199,,,,
31,down,Brad Paisley,Hits Alive,29,28,233,,,,
32,down,Danny Worsnop,The Long Road Home,30,29,233,,,,
33,down,Willie Nelson,Summertime: Willie Nelson Sings Gershwin,31,30,233,,,,
34,down,Johnny Cash,At Folsom Prison (Live),32,31,206,,,,
35,down,Zac Brown Band,"The Grohl Sessions, Vol. 1 - EP",33,32,175,,,,
36,down,Anne Murray,Anne Murray - The Best...So Far,35,30,226,,,,
37,up,Sheryl Crow,Feels Like Home,37,34,150,,,,
