Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,Lavender,3,1,6,,,,
2,down,Patrickananda,คนไกล,1,1,74,,,,
3,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,4,1,25,,,,
4,down,Polycat,คอนเสิร์ต,2,2,3,,,,
5,up,Glass Animals,The Other Side of Paradise,5,1,10,,,,
6,up,Blackbeans,You,6,2,11,,,,
7,up,Glass Animals,Heat Waves,7,3,36,75,2021-02-28,71,2021-03-07
8,up,Billie Eilish,Happier Than Ever,9,2,19,,,,
9,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,8,5,7,,,,
10,up,Safeplanet,คำตอบ,11,2,109,,,,
11,up,Blackbeans,Dara,49,11,2,,,,
12,up,Safeplanet,อย่างน้อย ( Sunset ),88,12,2,,,,
13,down,The 1975,Robbers,12,6,109,,,,
14,up,Morvasu,Melbourne (feat. TangBadVoice),18,1,73,,,,
15,down,loserpop,ฉันและน้ำตา (Drops),10,4,4,,,,
16,down,HONNE,Day 1 ◑,13,2,109,,,,
17,down,Lewis Capaldi,Someone You Loved,15,1,97,4,2019-10-06,4,2019-10-06
18,down,"Imagine Dragons, JID & League of Legends",Enemy,17,12,6,,,,
19,down,Finn Askew,Roses,16,1,59,,,,
20,down,keshi,drunk,14,8,64,,,,
21,down,Patrickananda,Oasis,19,8,13,,,,
22,down,Safeplanet,กอดความเจ็บช้ำ,20,3,109,,,,
23,up,Jaymes Young,Infinity,90,21,2,,,,
24,down,Zweed n' Roll,ช่วงเวลา,23,6,25,,,,
25,down,Coldplay,Yellow,22,12,109,,,,
26,down,keshi,less of you,21,12,89,,,,
27,down,Violette Wautier,Smoke,26,8,109,,,,
28,down,Coldplay X BTS,My Universe,24,1,11,,,,
29,down,Dept,ฤดู (Cycle Of Love),25,4,62,,,,
30,down,LANY,Malibu Nights,27,6,109,,,,
31,up,SCRUBB,Someday,87,31,2,,,,
32,up,Billie Eilish,bad guy,35,2,109,5,2019-10-06,5,2019-10-06
33,down,Dept,ลา ลา ลา,29,2,108,,,,
34,down,Somkiat,ขอวอน (Version 2),33,3,101,,,,
35,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,30,8,52,,,,
36,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),34,16,22,,,,
37,down,The 1975,I Always Wanna Die (Sometimes),31,20,109,,,,
38,down,The 1975,Somebody Else,32,15,109,,,,
39,down,Safeplanet,ข้างกาย,37,3,109,,,,
40,up,Safeplanet,ห้องกระจก,40,17,109,,,,
41,down,Imagine Dragons,Believer,36,20,109,,,,
42,up,Tones and I,Dance Monkey,48,1,109,6,2019-10-06,1,2019-11-10
43,down,Phum Viphurit,Lover Boy,41,19,109,,,,
44,down,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],28,4,6,,,,
45,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,38,26,9,,,,
46,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),47,3,54,,,,
47,down,イマジン・ドラゴンズ,Demons,44,33,109,,,,
48,down,LANY,ILYSB (Stripped),42,9,10,,,,
49,down,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),45,10,21,,,,
50,down,Numcha,Butterfly,39,9,6,,,,
51,down,The TOYS,04:00,50,20,109,,,,
52,down,keshi,Right Here,46,24,78,,,,
53,down,keshi,blue,43,30,94,,,,
54,down,Taylor Swift,willow,53,1,51,73,2020-12-13,2,2020-12-20
55,down,Lyn Lapid,In My Mind,51,23,10,,,,
56,down,WILLOW,Wait a Minute!,52,4,11,,,,
57,down,Safeplanet,พริบตา,54,7,109,,,,
58,up,BoyWithUke,Toxic,59,58,3,,,,
59,down,Cigarettes After Sex,Apocalypse,56,33,105,,,,
60,up,LANY,Super Far,61,14,109,,,,
61,down,Halsey,Without Me,57,5,109,33,2019-10-06,29,2019-10-27
62,up,Lewis Capaldi,Before You Go,62,8,106,45,2019-11-24,10,2020-08-30
63,-,Television off,ให้เธอหายไป,-,11,1,,,,
64,up,Blackbeans,Moon,76,48,55,,,,
65,down,Imagine Dragons,Thunder,63,23,109,,,,
66,down,Sub Urban & Bella Poarch,INFERNO,65,15,17,,,,
67,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",60,17,30,,,,
68,up,Julia In Red,You Right Luxurious,92,68,2,,,,
69,up,Peach Tree Rascals,Mariposa,73,2,78,,,,
70,down,LANY,Thru These Tears,67,11,109,,,,
71,up,Max Jenmana,ไวน์ (Wine),71,33,108,,,,
72,up,YEW,แค่ฉันยังรู้สึก,86,72,2,,,,
73,down,Billie Eilish,idontwannabeyouanymore,70,12,109,,,,
74,up,Coldplay,Fix You,78,41,68,,,,
75,down,The 1975,Sincerity Is Scary,66,36,104,,,,
76,down,SLUR,หรือ,68,40,109,,,,
77,down,The 1975,Fallingforyou,55,44,29,,,,
78,down,Melanie Martinez,Play Date,69,3,84,87,2020-05-17,68,2020-06-07
79,down,Joji,Sanctuary,72,5,11,,,,
80,up,QLER,Fool Moon,85,3,25,,,,
81,down,LANY,ILYSB,64,12,109,,,,
82,down,YourMOOD,ลาก่อน,77,1,16,,,,
83,-,Chase Atlantic,Swim,-,9,1,,,,
84,down,The TOYS,ขอโทษที่เป็นแบบนี้,75,32,96,,,,
85,down,Imagine Dragons,Wrecked,83,32,22,,,,
86,down,LANY,13,74,34,107,,,,
87,down,Taylor Swift,cardigan,58,2,66,72,2020-07-26,1,2020-08-02
88,up,Patrickananda,แสงใดใด,89,54,5,,,,
89,-,Zweed n' Roll,ธันวาคม,-,88,1,,,,
90,up,Billie Eilish,wish you were gay,96,22,99,,,,
91,up,BENEE,Supalonely (feat. Gus Dapperton),94,1,86,94,2020-03-15,35,2020-04-26
92,up,The TOYS,จดหมาย,99,8,91,,,,
93,down,Safeplanet,โลกใบใหม่,81,9,22,,,,
94,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,98,59,3,,,,
95,-,HENS,มนุษย์อวกาศ (Lost),-,5,8,,,,
96,down,keshi,always,82,11,71,,,,
97,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),91,41,25,,,,
98,down,LINKIN PARK,In the End,97,76,11,,,,
99,up,Coldplay,The Scientist,100,50,60,,,,
100,down,loserpop,Hold On,95,7,37,,,,
