Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,11,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,11,,,,
3,up,Plumb,Cut,3,1,11,,,,
4,up,Lauren Daigle,You Say,4,1,11,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,6,4,11,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,11,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,11,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,11,,,,
9,up,Gospel Dream,This Little Light of Mine,9,7,10,,,,
10,up,Mahalia Jackson,"Silent Night, Holy Night",10,8,11,,,,
11,up,Ashes Remain,On My Own,12,7,11,,,,
12,up,T. Graham Brown,Oh Happy Day,13,4,11,,,,
13,up,Sixpence None the Richer,There She Goes,15,10,11,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,9,11,,,,
15,up,Free Gospel Band,I Will Follow Him,18,3,9,,,,
16,up,Gospel Singers,I Will Follow Him,17,12,11,,,,
17,up,Kutless,All the Words,20,12,11,,,,
18,up,Plumb,Don't Deserve You,22,6,11,,,,
19,up,Superchick,Courage,24,16,11,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),25,5,11,,,,
21,up,Pillar,Frontline,28,6,11,,,,
22,down,Fireflight,Unbreakable,21,12,11,,,,
23,up,The Tennessee Gospel Society,O Happy Day,30,8,11,,,,
24,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,31,11,11,,,,
25,up,Hillsong Worship,I Surrender (Live),33,7,11,,,,
26,up,Father Ray Kelly,Hallelujah,27,19,11,,,,
27,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,34,17,10,,,,
28,-,Nathaniel Bassey,Thank You Lord,-,28,1,,,,
29,down,MercyMe,I Can Only Imagine,23,14,11,,,,
30,up,Ernst Wally,Auszug - Geläute Der Pummerin,35,15,11,,,,
31,down,ステイシー・オリコ,(There's Gotta Be) More to Life,19,13,11,,,,
32,up,Hillsong UNITED,Mighty to Save,36,14,11,,,,
33,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,33,1,,,,
34,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),37,9,11,,,,
35,up,Debby Boone,You Light Up My Life,38,15,11,,,,
36,up,Hillsong Worship,Who You Say I Am,43,17,7,,,,
37,up,Martin Pepper & Jennifer Pepper,Gott segne dich,41,20,10,,,,
38,up,Werner Reischl,Du bist du,42,14,10,,,,
39,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),32,31,11,,,,
40,up,Superchick,Stand In the Rain,44,32,11,,,,
41,up,FM Static,Take Me As I Am,45,33,11,,,,
42,down,Pfarrer Franz Brei,Das Leben,11,5,11,,,,
43,up,Sixpence None the Richer,There She Goes,46,12,11,,,,
44,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],58,31,11,,,,
45,up,Donna De Lory,In the Sun,48,22,11,,,,
46,down,Hillsong Worship,What a Beautiful Name,26,6,10,,,,
47,up,Hillsong UNITED,Awesome God,50,20,11,,,,
48,down,Casting Crowns,Who Am I,14,4,10,,,,
49,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),51,24,11,,,,
50,up,Origen,Ave Maria (j.s.bach-c.gunod),52,26,11,,,,
51,up,Bob Carlisle,Butterfly Kisses,53,10,11,,,,
52,-,Nathaniel Bassey,The King Is Coming,-,52,1,,,,
53,up,Matthew West,Family Tree,55,27,11,,,,
54,up,Candi Staton,Hallelujah Anyway,56,28,11,,,,
55,-,Nathaniel Bassey,Jehovah Nissi,-,55,1,,,,
56,up,Leeland,Way Maker (Live),57,35,5,,,,
57,up,Superchick,Beauty from Pain,59,49,11,,,,
58,-,Nathaniel Bassey,Holy (feat. Jumoke Oshoboke),-,58,1,,,,
59,-,Münchner Cantamus Chor,Wohin soll ich mich wenden,-,59,1,,,,
60,-,Privileg,Was für ein Gott,-,44,1,,,,
61,-,Mercy Chinwo,Akamdinelu,-,61,1,,,,
62,down,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,29,29,3,,,,
63,-,Oslo Gospel Choir,Agnus Dei,-,63,1,,,,
