Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,58,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,58,,,,
3,up,Plumb,Cut,4,1,58,,,,
4,up,Lauren Daigle,You Say,5,1,58,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,3,1,58,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,58,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,55,,,,
8,up,Gospel Dream,This Little Light of Mine,15,7,53,,,,
9,up,Ashes Remain,On My Own,10,7,54,,,,
10,down,Pentatonix,Amazing Grace (My Chains Are Gone),8,8,6,,,,
11,up,Jürgen Werth,Du Bist Du,11,8,11,,,,
12,up,T. Graham Brown,Oh Happy Day,12,2,58,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,58,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,9,58,,,,
15,up,Gospel Singers,I Will Follow Him,17,12,55,,,,
16,up,Kutless,All the Words,18,12,58,,,,
17,up,Plumb,Don't Deserve You,19,6,57,,,,
18,up,ステイシー・オリコ,(There's Gotta Be) More to Life,21,13,57,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),22,5,57,,,,
20,up,Superchick,Courage,23,16,58,,,,
21,down,Amy Grant,"Baby, Baby",14,6,51,,,,
22,up,Pillar,Frontline,24,6,57,,,,
23,down,Nicole Öttl,Geh in Frieden nun,9,9,4,,,,
24,up,ステイシー・オリコ,Stuck,25,21,53,,,,
25,up,The Tennessee Gospel Society,O Happy Day,26,8,57,,,,
26,down,Father Ray Kelly,Hallelujah,20,19,58,,,,
27,up,Fireflight,Unbreakable,27,12,58,,,,
28,up,Hillsong Worship,I Surrender (Live),28,7,56,,,,
29,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,29,11,58,,,,
30,up,Free Gospel Band,I Will Follow Him,69,3,51,,,,
31,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),38,9,54,,,,
32,down,Chris Tomlin,Our God,30,9,34,,,,
33,down,Ernst Wally,Auszug - Geläute Der Pummerin,31,15,57,,,,
34,up,Pfarrer Franz Brei,Das Leben,66,5,55,,,,
35,up,Casting Crowns,Who Am I,72,4,55,,,,
36,down,Hillsong UNITED,Mighty to Save,32,14,58,,,,
37,down,MercyMe,I Can Only Imagine,36,14,57,,,,
38,down,Martin Pepper & Jennifer Pepper,Gott segne dich,33,20,56,,,,
39,down,Werner Reischl,Du bist du,37,14,55,,,,
40,down,Debby Boone,You Light Up My Life,34,15,58,,,,
41,-,"Choir of the New Apostolic Church, Cape Town","Nearer, My God, To Thee",-,41,1,,,,
42,down,Sixpence None the Richer,There She Goes,39,12,58,,,,
43,down,Superchick,Stand In the Rain,40,32,58,,,,
44,down,FM Static,Take Me As I Am,41,33,58,,,,
45,up,Donna De Lory,In the Sun,51,22,57,,,,
46,down,Hillsong UNITED,Awesome God,42,20,58,,,,
47,down,Bob Carlisle,Butterfly Kisses,43,10,54,,,,
48,down,Origen,Ave Maria (j.s.bach-c.gunod),44,26,53,,,,
49,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,24,57,,,,
50,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],47,31,57,,,,
51,down,Matthew West,Family Tree,49,27,56,,,,
52,down,Debby Boone,You Light up My Life,48,14,51,,,,
53,down,Candi Staton,Hallelujah Anyway,50,28,55,,,,
54,up,We Are Messengers,I'll Think About You,60,16,40,,,,
55,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,35,17,57,,,,
56,down,Superchick,Beauty from Pain,52,49,55,,,,
57,down,Hillsong Young & Free,Alive (Studio),53,50,46,,,,
58,-,Das Liederschatz-Projekt,Ich steh an deiner Krippen hier (feat. Andrea Adams-Frey),-,58,1,,,,
59,-,Das Liederschatz-Projekt,"Vom Himmel hoch, da komm ich her (feat. Sarah Kaiser)",-,59,1,,,,
60,down,Ashes Remain,Right Here,55,34,46,,,,
61,-,Das Liederschatz-Projekt,"Es kommt ein Schiff, geladen (feat. Sarah Kaiser)",-,61,1,,,,
62,-,Das Liederschatz-Projekt,"O Heiland, reiss die Himmel auf (feat. Andrea Adams-Frey)",-,62,1,,,,
63,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,31,10,,,,
64,up,Lauren Daigle,Rescue,67,6,30,74,2019-10-13,74,2019-10-13
65,-,Simon Khorolskiy,Who Is Like Unto Thee,-,65,1,,,,
66,-,Alin și Florina Jivan,Din Dragoste De Oameni,-,66,1,,,,
67,-,Consumed by Fire,Walk Through the Fire,-,67,1,,,,
68,down,Gospel Dream,Down By the Riverside,56,29,46,,,,
69,-,Anja Lehmann,"Grosser Gott, wir loben dich",-,69,3,,,,
70,-,Jenn Johnson,You’re Gonna Be OK,-,34,2,,,,
71,-,Pfarrer Franz Brei,"Näher, mein Gott, zu dir",-,71,1,,,,
72,-,Hillsong UNITED,Heaven Knows,-,72,1,,,,
73,-,ICF Worship,Hier ist mein Herz,-,65,3,,,,
74,-,Privileg,Was für ein Gott,-,44,4,,,,
75,-,Amy Grant,Every Heartbeat,-,61,6,,,,
76,down,Newsboys,God's Not Dead (Like a Lion),57,34,42,,,,
77,down,Golden Gate Quartet,Amen,59,33,45,,,,
78,-,Wirbelsturm,Pretty Lights,-,78,1,,,,
79,-,Ciurdas Andrei,Ingerii Canta,-,79,1,,,,
80,-,ID2,O Amor Explica Deus (feat. Pe. Fábio de Melo),-,80,1,,,,
81,-,Sixpence None the Richer,Don't Dream It's Over,-,66,4,,,,
82,-,Hillsong Worship,Mighty to Save (Live),-,58,3,,,,
83,-,Anthem Lights,Taylor Swift Mash-Up,-,83,1,,,,
84,down,Steven Curtis Chapman,I Will Be Here,65,65,2,,,,
85,down,Rheva Henry,King of My Heart,64,64,2,,,,
86,-,Hillsong Auf Deutsch,Wie schön dieser Name ist,-,74,2,,,,
87,-,Voice of Hope Chor,Sei stark in dem Herrn,-,87,1,,,,
88,-,for KING & COUNTRY,Amazing Grace,-,88,2,,,,
89,-,Akolade Oshinusi,You are Great,-,89,1,,,,
90,-,Akolade Oshinusi,Through It All,-,90,1,,,,
91,-,Greenleaf Cast,(God Bless the) Broken Road [feat. Deborah Joy Winans],-,88,1,,,,
92,-,James E. Moore,Taste and See,-,92,1,,,,
93,-,Choirs Of The New Apostolic Church & Cape Town,Amazing Grace,-,93,1,,,,
94,-,"Choir & Orchestra Of The New Apostolic Church, Cape Town",Ev'ry Time I Feel the Spirit,-,94,1,,,,
95,-,"Choir & Orchestra Of The New Apostolic Church, Cape Town","Glory, Praise and Honour",-,95,1,,,,
96,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),63,18,22,,,,
97,-,"Choir & Orchestra Of The New Apostolic Church, Cape Town",Deep River (Live),-,97,1,,,,
98,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),74,31,52,,,,
99,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),75,39,17,,,,
100,-,"Choir & Orchestra Of The New Apostolic Church, Cape Town",Ev'ry Time I Feel the Spirit (Live),-,100,1,,,,
