Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,2,1,56,,,,
2,up,Okean Elzy,Обійми,3,1,56,,,,
3,up,Metallica,Nothing Else Matters,10,1,56,,,,
4,up,Okean Elzy,Стріляй,7,1,56,,,,
5,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,1,1,56,,,,
6,up,Okean Elzy,Не твоя війна,6,1,56,,,,
7,up,Leningrad,Экспонат,9,4,40,,,,
8,up,Antytila,TDME,29,6,48,,,,
9,up,Sergey Babkin,Де би я,11,2,47,,,,
10,up,Okean Elzy,Не йди,12,2,56,,,,
11,up,AC/DC,Thunderstruck,16,1,55,70,2019-11-17,63,2019-12-08
12,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,5,5,49,,,,
13,up,Metallica,The Unforgiven,14,6,56,,,,
14,down,Queen,The Show Must Go On,13,4,56,,,,
15,up,Okean Elzy,Rendez-vous,15,8,56,,,,
16,up,Okean Elzy,Без бою,17,12,56,,,,
17,up,Queen,Bohemian Rhapsody,18,8,56,,,,
18,up,Survivor,Eye of the Tiger,19,3,49,,,,
19,up,Okean Elzy,Відпусти,20,14,56,,,,
20,up,Eagles,Hotel California,21,10,51,,,,
21,up,Okean Elzy,Вставай,22,15,56,,,,
22,up,Leningrad,Москва,23,10,41,,,,
23,up,Leningrad,В Питере — пить,24,17,42,,,,
24,up,Leningrad,Вояж,27,18,42,,,,
25,up,Reamonn,Supergirl,25,10,51,,,,
26,up,Led Zeppelin,Immigrant Song,38,11,49,,,,
27,up,Metallica,Enter Sandman,32,25,56,,,,
28,up,Zemfira,Do You Want To?,28,19,51,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",99,24,46,,,,
30,up,Okean Elzy,Я так хочу...,31,18,56,,,,
31,up,Scorpions,Wind of Change,39,20,56,,,,
32,up,Evanescence,Bring Me To Life,85,24,50,,,,
33,up,Queen,We Will Rock You,47,29,56,,,,
34,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),41,16,56,,,,
35,down,Okean Elzy,Не питай,33,21,56,,,,
36,down,Zemfira,Live in Your Head,35,17,50,,,,
37,down,Okean Elzy,Без тебе,36,22,56,,,,
38,up,Guns N' Roses,Don't Cry (Original),49,23,56,,,,
39,up,Leningrad,Ч.П.Х.,40,21,42,,,,
40,-,Dire Straits,The Bug,-,40,1,,,,
41,-,Lyapis Trubetskoy,Танцуй,-,41,1,,,,
42,-,Moe Tucker,Last Night I Said Goodbye to My Friend,-,42,1,,,,
43,-,Svyatoslav Vakarchuk,Знову,-,43,1,,,,
44,down,Okean Elzy,Майже весна,42,27,56,,,,
45,down,Okean Elzy,Вище неба,43,30,56,,,,
46,up,AC/DC,Rock or Bust,66,25,53,,,,
47,up,Guns N' Roses,Knockin' On Heaven's Door,52,23,56,,,,
48,-,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),-,22,46,,,,
49,-,Kino,Группа крови,-,37,26,,,,
50,up,Rammstein,Sonne,69,11,24,,,,
51,up,Okean Elzy,Незалежність,53,32,56,,,,
52,up,Zemfira,London,54,32,51,,,,
53,down,Rammstein,Du hast,30,27,41,,,,
54,up,Queen,I Want To Break Free,67,26,54,,,,
55,up,The Rolling Stones,Anybody Seen My Baby?,74,25,53,,,,
56,up,Antytila,"Люди, як кораблі",75,23,50,,,,
57,up,Okean Elzy,Все буде добре,86,15,54,,,,
58,up,MÉLOVIN,Under the Ladder,87,54,14,,,,
59,down,Queen,We Are the Champions,46,16,56,,,,
60,-,БЕЗ ОБМЕЖЕНЬ,Тону,-,27,40,,,,
