Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,13,80,2021-02-28,59,2021-03-21
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,32,37,2021-02-21,8,2021-03-21
3,up,John Legend,All of Me,92,2,98,,,,
4,up,Surfaces,Sunday Best,10,1,88,96,2020-03-01,27,2020-04-26
5,down,Khalid,Young Dumb & Broke,4,2,98,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),6,1,98,,,,
7,down,Pink Sweat$,At My Worst,5,1,49,70,2021-01-10,70,2021-01-10
8,up,88rising & NIKI,Indigo,8,1,98,,,,
9,up,Boyz II Men,On Bended Knee,56,6,64,,,,
10,down,NIKI,lowkey,7,1,98,,,,
11,up,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),28,6,26,,,,
12,up,Ali Gatie,It's You,18,1,98,41,2019-10-06,35,2019-10-27
13,down,Dead Bachelors,It's You,3,3,9,,,,
14,up,Glenn Fredly,Terserah,22,7,97,,,,
15,up,Khalid,Talk,16,2,98,86,2019-10-06,86,2019-10-06
16,down,NIKI,lowkey,9,1,86,,,,
17,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),21,9,69,,,,
18,up,Akon,Right Now (Na Na Na),53,5,95,,,,
19,-,Joakim Karud & GurtyBeats,Make a Wish,-,13,1,,,,
20,down,Glenn Fredly,Kasih Putih,17,6,93,,,,
21,up,Rihanna,Take a Bow (Main),41,4,97,,,,
22,up,Craig David,7 Days (Radio Edit),43,20,12,,,,
23,up,Destiny's Child,Emotion,39,6,64,,,,
24,up,Ashanti,Rock Wit U (Awww Baby),32,21,41,,,,
25,up,Sam Fischer,This City,58,12,54,,,,
26,-,Joakim Karud,Enjoy,-,26,1,,,,
27,up,Blackstreet,In a Rush,67,18,47,,,,
28,up,Erykah Badu,20 Feet Tall,36,17,8,,,,
29,up,The Groove,Satu Mimpiku,30,5,83,,,,
30,up,Usher,U Remind Me,44,9,69,,,,
31,up,Chris Brown,With You,34,8,77,,,,
32,up,Beyoncé,If I Were a Boy,74,12,81,,,,
33,-,BenzoTheSinger,Yummy,-,19,1,,,,
34,up,R. Kelly,I Believe I Can Fly,57,5,86,,,,
35,down,Boyz II Men,A Song for Mama,27,15,31,,,,
36,-,Chris Brown,Next To You (feat. Justin Bieber),-,13,11,,,,
37,down,Chris Brown,Undecided,26,13,58,,,,
38,down,Majid Jordan,Been Through That,15,14,7,,,,
39,-,NSG,Rapuh (feat. Joeniar Arief) [Bonus Track],-,39,1,,,,
40,-,Ne-Yo,Because of You,-,10,42,,,,
41,-,Miguel,Sky Walker (feat. Travis Scott),-,8,1,,,,
42,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",60,18,23,,,,
43,up,Boyz II Men,I'll Make Love to You,52,5,76,,,,
44,up,Ciara,Goodies (feat. T.I. & Jazze Pha),50,15,62,,,,
45,-,Kool & The Gang,Cherish,-,45,4,,,,
46,down,Jennifer Lopez,Love Don't Cost a Thing,23,10,90,,,,
47,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,71,,,,
48,up,Kandi,Don't Think I'm Not,75,9,54,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,12,41,,,,
50,down,The Groove,Khayalan,42,6,85,,,,
51,down,Mario,Let Me Love You,13,5,55,,,,
52,-,The Groove,Sepi,-,23,19,,,,
53,down,Soulvibe,Biarlah (Hapuslah Cinta),19,6,35,,,,
54,-,Sean Kingston,Beautiful Girls,-,12,14,,,,
55,-,Khalid,Better,-,39,3,,,,
56,down,Brian McKnight,Back At One,24,5,89,,,,
57,up,Mariah Carey,My All,61,15,46,,,,
58,up,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],88,23,18,,,,
59,down,All-4-One,I Can Love You Like That,55,16,48,,,,
60,down,Tevin Campbell,I'm Ready,59,29,17,,,,
61,-,Tevin Campbell,Can We Talk,-,11,69,,,,
62,down,Amy Winehouse,Rehab,12,3,72,,,,
63,-,Mariah Carey,I Still Believe,-,25,9,,,,
64,-,Alicia Keys,Raise a Man,-,64,2,,,,
65,down,Estelle,American Boy (feat. Kanye West),33,3,87,,,,
66,-,Erykah Badu,On & On,-,40,2,,,,
67,-,Tina Turner,The Best (Edit),-,67,1,,,,
68,-,Rini,Meet Me in Amsterdam,-,33,3,,,,
69,down,Afgan,M.I.A (feat. Jackson Wang),25,19,14,,,,
70,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,30,3,,,,
71,-,Isaac Hayes,Don't Let Go,-,71,1,,,,
72,-,Avanu,Leave with You (Club),-,23,22,,,,
73,-,Saun & Starr,Blah Blah Blah Blah Blah Blah Blah,-,41,2,,,,
74,up,Chris Brown,Next to You (Radio Edit),100,71,12,,,,
75,-,Sarah Usman,Inikah Cinta (feat. Maruli Tampubolon),-,27,12,,,,
76,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",62,32,45,,,,
77,-,Jamelia,Superstar,-,13,13,,,,
78,-,Hendrixx,Switching Positions,-,26,9,,,,
79,-,"Calvin Harris, The Weeknd",Over Now,-,1,46,39,2020-09-06,39,2020-09-06
80,down,Brian McKnight,"6, 8, 12",45,20,59,,,,
81,-,Lionel Richie,Do It to Me (Single Radio Edit),-,62,9,,,,
82,-,NIKI,I Like U,-,24,12,,,,
83,-,Wilson Pickett,In the Midnight Hour,-,83,1,,,,
84,down,Boyz II Men,End of the Road,20,11,71,,,,
85,down,Prince,Love,73,65,5,,,,
86,-,Boyz II Men,4 Seasons of Loneliness,-,16,53,,,,
87,-,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),-,47,16,,,,
88,-,Usher,You Make Me Wanna...,-,29,28,,,,
89,-,Patti Austin & James Ingram,"Baby, Come To Me",-,38,1,,,,
90,down,VEDO,You Got It,66,10,38,,,,
91,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",49,8,73,,,,
