Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,163,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,160,,,,
3,up,Duck Sauce,Barbra Streisand,4,1,163,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,164,,,,
5,up,Tacabro,Tacatà (Radio Edit),7,3,158,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),10,4,149,,,,
7,up,Skrillex,Bangarang (feat. Sirah),9,5,156,,,,
8,-,Darude,Sandstorm (Radio Edit),-,1,158,,,,
9,up,Calvin Harris & Alesso,Under Control (feat. Hurts),13,6,161,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,9,153,,,,
11,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",18,11,149,,,,
12,down,Calvin Harris & Ellie Goulding,Miracle,8,8,2,,,,
13,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,21,,,,
14,up,Knife Party,Bonfire,19,11,150,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,12,151,,,,
16,up,Basic Element,I’ll Never Let You Know,21,12,141,,,,
17,-,Bomfunk MC's,Freestyler,-,5,157,,,,
18,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),22,14,150,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,13,124,,,,
20,up,Waldo's People,Back Again (Radio Edit),32,16,125,,,,
21,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),31,15,129,,,,
22,up,Calvin Harris,Blame (feat. John Newman),34,17,152,,,,
23,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,13,6,,,,
24,up,Baauer,Harlem Shake,99,20,111,,,,
25,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,94,,,,
26,-,Loreen,My Heart Is Refusing Me,-,23,137,,,,
27,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,64,,,,
28,-,David Guetta,Titanium (feat. Sia),-,14,165,,,,
29,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,75,,,,
30,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,62,,,,
31,-,Skrillex,First of the Year (Equinox),-,31,57,,,,
32,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,80,,,,
33,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,58,,,,
34,-,Darude,Sandstorm,-,32,41,,,,
35,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,73,,,,
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,59,,,,
37,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,35,40,,,,
38,down,AronChupa,I'm an Albatraoz,30,15,125,,,,
39,-,D-Block & S-te-Fan,Deep in My Soul (Dark Mix),-,39,1,,,,
40,-,Vion Konger,Sweat,-,40,1,,,,
41,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,1,168,,,,
42,-,Block & Crown,Sax in the Mix,-,42,1,,,,
43,-,Jamie Jones,Lose My Mind,-,43,1,,,,
44,-,Tiësto,Lay Low,-,44,1,,,,
45,-,3KZ,Circles,-,45,1,,,,
46,-,BOYS NOIZE & Pilo,Pvssy (feat. DEEVIOUS),-,46,1,,,,
47,-,"ShotLine, Skurk3n & DJ Hellan",RAGGEN GENOM STAN,-,47,1,,,,
48,down,Basshunter,Boten Anna (Radio Edit),3,1,162,,,,
49,-,Marsh,Fall to Pieces (feat. Leo Wood),-,49,1,,,,
50,-,Sammy Virji,Daga Da,-,50,1,,,,
51,-,Cheetah,X-Rated,-,51,1,,,,
52,-,71 Digits,No Air,-,52,1,,,,
53,-,Y U QT,When I’m with U,-,53,1,,,,
54,-,Rasmus Gozzi & FRÖKEN SNUSK,RAGGARBIL,-,54,1,,,,
55,-,"CZYDMN, Meyo & New Beat Order",Be My Lover,-,55,1,,,,
56,-,Tensnake,Latching onto You (feat. Nazzereene),-,56,1,,,,
57,-,Vitu Valera & Mikongo,Mamakumba,-,57,1,,,,
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,18,117,,,,
59,-,Morgan Page & TELYKAST,Dancing All Alone,-,59,1,,,,
60,-,La Cube,To the Stars,-,60,1,,,,
61,-,brando & Ninetails,Saturday Night (Feel the Groove),-,61,1,,,,
62,-,Costa Titch & Akon,Big Flexa (feat. Ma Gang Official & Alfa Kat) [Remix],-,62,1,,,,
63,-,Club Tularosa,Kenji,-,63,1,,,,
64,-,ARTBAT & Dino Lenny,Atlas,-,64,1,,,,
65,-,SHEE,Get Loose (On & on) [Extended Mix],-,65,1,,,,
66,-,"Alfons, Loafers & The High",The Riddle,-,66,1,,,,
67,-,vem e du,VODKA MED RESORB,-,67,1,,,,
68,-,Oxia,Domino (Frankey & Sandrino Remix),-,68,1,,,,
69,-,John De Sohn & CARAH,Is It Love,-,69,1,,,,
70,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,4,172,,,,
71,-,Traced,Into the Abyss,-,71,1,,,,
72,-,KnightVision,In the Darkness,-,72,1,,,,
73,-,Lunalotic,Basspump,-,73,1,,,,
74,-,Low Steppa,The Feeling (Edit),-,74,1,,,,
75,-,Ivan Kook & Seek Arguedas,Calienta Mi Corazon,-,75,1,,,,
76,-,Richard Grey & Dead As Disko,In the Ghetto,-,76,1,,,,
77,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,4,164,,,,
78,-,Aras Tuna,Back Up (Radio Mix),-,78,1,,,,
79,-,Aras Tuna,Fantastic,-,79,1,,,,
80,-,Luca Debonaire,Falling Down,-,80,1,,,,
81,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,7,157,,,,
82,-,Rise Ashen,Second Wave,-,82,1,,,,
83,down,Calvin Harris,Outside (feat. Ellie Goulding),16,8,153,,,,
84,down,David Guetta,Dangerous (feat. Sam Martin),17,10,155,,,,
