Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,10,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,10,87,2019-10-20,28,2019-12-08
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,2,10,55,2019-10-27,43,2019-11-03
4,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,2,10,40,2019-10-06,40,2019-10-06
5,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),18,5,3,,,,
6,up,Dynoro & Gigi D'Agostino,In My Mind,6,4,10,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),8,2,10,97,2020-01-12,7,2020-05-10
8,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),12,5,10,,,,
9,up,Alan Walker & Ava Max,"Alone, Pt. II",13,6,3,,,,
10,up,Alan Walker,Faded,14,9,10,,,,
11,down,Topic,Breaking Me (feat. A7S),5,1,4,94,2020-03-01,8,2020-08-16
12,down,"YOUNOTUS, Janieck & Senex",Narcotic,7,1,10,82,2019-10-20,82,2019-10-20
13,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,1,95,2020-03-08,54,2020-04-05
14,up,Tiësto & Mabel,God Is a Dancer,35,5,10,,,,
15,down,"Calvin Harris, Rag’n’Bone Man",Giant,9,6,10,,,,
16,up,Robin Schulz,Speechless (feat. Erika Sirola),24,16,8,,,,
17,down,アヴィーチー,Wake Me Up,11,7,10,,,,
18,up,Armin van Buuren,Blah Blah Blah,21,10,7,,,,
19,up,Alan Walker,Alone,64,9,8,,,,
20,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],-,20,4,,,,
21,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,9,9,,,,
22,up,FISHER,Losing It,41,16,7,,,,
23,up,LUM!X & Gabry Ponte,Monster,32,4,10,,,,
24,up,Corona,The Rhythm Of The Night,72,13,5,,,,
25,up,Lucenzo,Danza Kuduro (feat. Don Omar),55,7,8,,,,
26,-,Kate Ryan,Libertine - Radio Edit,-,26,1,,,,
27,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,8,,,,
28,-,Stromae,Alors on danse (Dubdogz Remix),-,23,6,,,,
29,up,Robin Schulz,All This Love (feat. Harlœ),31,9,9,,,,
30,-,Sigala & HUGEL,We Got Love (feat. Ella Henderson) [HUGEL Remix],-,30,1,,,,
31,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,28,24,5,,,,
32,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),86,9,7,,,,
33,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),43,10,8,,,,
34,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),94,12,6,,,,
35,-,Alan Walker,The Spectre,-,16,7,,,,
36,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,8,,,,
37,up,アヴィーチー,Hey Brother,59,7,10,,,,
38,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],20,20,6,,,,
39,down,David Guetta & Sia,Flames,33,13,9,,,,
40,down,Alle Farben & ILIRA,Fading,34,15,8,,,,
41,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),16,8,9,,,,
42,-,Kate Ryan,Désenchantée (Radio Edit),-,18,1,,,,
43,up,The Chainsmokers,Paris,56,43,2,,,,
44,-,Eric Prydz,Call on Me (Radio Mix),-,36,2,,,,
45,-,Party Favor,Circle Up (feat. Bipolar Sunshine),-,45,1,,,,
46,down,Martin Garrix,Used To Love (feat. Dean Lewis),29,6,10,67,2019-11-03,67,2019-11-03
47,down,The Prince Karma,Later Bitches,46,24,5,,,,
48,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",44,11,5,,,,
49,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",81,49,2,,,,
