Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,15,80,2020-03-22,1,2021-03-21
2,down,The Weeknd,Blinding Lights,1,1,65,94,2019-12-01,1,2020-03-01
3,up,SZA,Good Days,3,1,9,39,2021-01-03,8,2021-01-10
4,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,19,,,,
5,up,SIRUP,LOOP,5,1,68,,,,
6,up,Doja Cat,Streets,7,6,6,27,2021-01-24,7,2021-03-07
7,down,Chris Brown & Young Thug,Go Crazy,6,3,42,98,2020-05-31,13,2020-08-16
8,up,LUCKY TAPES,BLUE feat. kojikoji,8,1,29,,,,
9,up,JAY'ED,また君と (feat. Ms.OOJA),10,2,68,,,,
10,down,Doja Cat,Say So,9,3,59,100,2020-02-02,6,2020-05-03
11,up,sloppy dim,線香花火,11,11,11,,,,
12,up,H.E.R.,Damage,12,12,16,,,,
13,up,AI,ハピネス,14,1,68,,,,
14,up,LUCKY TAPES,Happiness feat. ハル,22,4,16,,,,
15,up,SIRUP,Do Well,19,2,68,,,,
16,up,Che'Nelle,Believe,18,1,68,,,,
17,up,向井太一,Love Is Life,17,7,5,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,12,65,,,,
19,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",15,15,4,,,,
20,up,AI,Story,26,5,68,,,,
21,up,"Earth, Wind & Fire",September,25,5,68,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,8,68,,,,
23,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],16,8,66,,,,
24,down,久保田 利伸,Missing,23,2,19,,,,
25,up,The Weeknd,Can't Feel My Face,28,25,4,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),27,16,35,,,,
27,up,SIRUP,SWIM,33,12,65,,,,
28,down,當山 みれい,Dear My Boo,24,6,68,,,,
29,-,Giveon,HEARTBREAK ANNIVERSARY,-,7,1,37,2021-02-21,8,2021-03-21
30,up,SIRUP,Your Love,34,4,48,,,,
31,down,久保田利伸,Boogie Ride,20,4,19,,,,
32,up,SIRUP,Thinkin about us,32,4,10,,,,
33,down,久保田 利伸,LOVE RAIN ~恋の雨~,31,6,19,,,,
34,up,Sirup,Pool,39,3,68,,,,
35,up,Nipsey Hussle & JAY-Z,What It Feels Like,76,35,2,,,,
36,down,Aina,Nothing on you,30,24,7,,,,
37,up,Jazmine Sullivan,Pick Up Your Feelings,44,37,7,,,,
38,up,KAHOH & Yo-Sea,Rendezvous,38,24,10,,,,
39,up,Khalid,Talk,41,6,68,86,2019-10-06,86,2019-10-06
40,up,SIRUP,Slow Dance (feat.BIM),42,10,68,,,,
41,down,The Weeknd,In Your Eyes,37,4,42,41,2020-03-22,12,2020-03-29
42,down,LUCKY TAPES,No Sense,40,9,13,,,,
43,up,Pink Sweat$,At My Worst,59,27,8,70,2021-01-10,70,2021-01-10
44,down,當山 みれい,願い~あの頃のキミへ~,21,8,68,,,,
45,down,Khalid & Disclosure,Know Your Worth,43,3,55,66,2020-02-09,39,2020-02-16
46,up,Doja Cat,Like That (feat. Gucci Mane),46,9,52,99,2020-04-12,91,2020-04-19
47,up,Chris Brown,No Guidance (feat. Drake),54,4,68,34,2019-10-06,34,2019-10-06
48,down,KAHOH,Summer Time (feat. KENYA),45,11,25,,,,
49,up,sugar soul feat. Kenji,Garden,52,29,68,,,,
50,down,TOCCHI,これだけで十分なのに,47,28,68,,,,
51,up,TLC,No Scrubs,51,30,61,,,,
52,up,Chris Brown,Yeah 3X,53,19,68,,,,
53,down,kiki vivi lily × SUKISHA,Blue in Green,49,24,68,,,,
54,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),35,4,45,,,,
55,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],55,10,55,,,,
56,up,HIDE春,ぷろぽーず,71,7,34,,,,
57,up,Ne-Yo,Because of You,58,8,37,,,,
58,down,chilldspot,夜の探検,36,31,18,,,,
59,up,Friday Night Plans,HONDA,70,4,64,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),57,12,63,,,,
61,up,SIRUP,Need You Bad,61,8,48,,,,
62,up,The Weeknd,Heartless,67,2,34,22,2019-12-01,5,2019-12-08
63,down,SIRUP,Synapse,60,18,55,,,,
64,up,SIRUP,Rain,74,18,68,,,,
65,down,Kehlani,Can I (feat. Tory Lanez),48,4,42,79,2020-05-17,79,2020-05-17
66,-,Stevie Wonder,I Just Called To Say I Love You,-,54,3,,,,
67,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),64,30,53,,,,
