Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deheleboel,De ochtend,1,1,21,,,,
2,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),10,1,20,,,,
3,down,Nea,Some Say,2,2,15,84,2020-03-01,84,2020-03-01
4,up,Rivkah,Stubru,7,1,24,,,,
5,up,Amy Macdonald,This Is the Life,5,2,24,,,,
6,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),11,1,21,,,,
7,down,Ycare & Axelle Red,I Don’t Care (Je m’en moque),6,1,4,,,,
8,up,Milo Meskens,When I Feel This Way,9,1,2,,,,
9,down,IBE,Perfect Storm,4,1,13,,,,
10,up,Harry Styles,Adore You,13,1,24,24,2019-12-08,6,2020-04-19
11,up,School Is Cool,On the Halfway Line,37,11,9,,,,
12,up,Axwell Λ Ingrosso,More Than You Know,16,1,20,,,,
13,down,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),3,3,6,,,,
14,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,7,15,99,2020-01-12,49,2020-06-21
15,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,14,2,21,,,,
16,down,Sia,Unstoppable,12,2,29,81,2019-11-10,81,2019-11-10
17,up,TC Matic,Putain putain (2000 Remastered Version),18,17,7,,,,
18,up,Het Zesde Metaal,Andere Mens,23,18,6,,,,
19,-,Noémie Wolfs,Love Song,-,12,1,,,,
20,down,Maroon 5,Memories,15,1,29,36,2019-10-06,2,2019-11-17
21,up,Suarez,Cavale,22,10,14,,,,
22,down,Dua Lipa,Break My Heart,19,1,7,97,2020-03-29,5,2020-06-28
23,up,Bert De Coninck & Fran,Johnny,26,5,6,,,,
24,-,Claire Laffut,Étrange Mélange,-,11,2,,,,
25,-,The Spitfires,Mooie Buren,-,2,9,,,,
26,up,Typh Barrow & Gulaan,Aloha (Radio Edit),29,6,16,,,,
27,-,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),-,27,1,,,,
28,down,Cleymans & Van Geel,Tijgers,20,15,11,,,,
29,-,Christopher Cross,Ride Like the Wind,-,29,2,,,,
30,down,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),25,22,10,,,,
31,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),28,28,4,,,,
32,up,Culture Club,Do You Really Want To Hurt Me,76,32,3,,,,
33,-,Michael Jackson,Beat It (Single Version),-,11,2,,,,
34,-,Metejoor,Het Beste Aan Mij (Ben Jij),-,20,1,,,,
35,up,Ozya,For All the Good,97,35,2,,,,
36,down,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),21,11,17,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),96,15,16,,,,
38,down,Nina Butera,Van Vooraf Aan (feat. White Bird),31,13,2,,,,
39,-,P!nk,A Million Dreams,-,37,3,,,,
40,-,RIET,Meer Dan Ooit,-,40,7,,,,
41,up,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),73,22,3,,,,
42,-,Alec Benjamin,Let Me Down Slowly,-,13,15,,,,
43,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,43,1,,,,
44,down,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),33,20,7,,,,
45,down,Laura Tesoro,Press Pause,36,6,25,,,,
46,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),40,20,26,,,,
47,down,Kutt the Check,High Rollers,44,21,15,,,,
48,-,Nielson,Sexy Als Ik Dans,-,14,5,,,,
49,-,Adele,Set Fire to the Rain,-,5,6,,,,
50,down,Blanche,Fences,48,19,7,,,,
51,-,Tears for Fears,Sowing the Seeds of Love,-,51,3,,,,
52,-,Teesy,Home,-,52,2,,,,
53,up,Admiral Freebee,The Wonder of Life,86,53,2,,,,
54,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,1,74,2020-04-19,18,2020-08-09
55,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,46,7,28,,,,
56,-,Jackson 5,ABC,-,56,1,,,,
57,-,Stromae,Papaoutai,-,21,5,,,,
58,down,Duncan Laurence,Someone Else,50,31,2,,,,
59,down,Emma Bale,All I Want,47,47,3,,,,
60,-,Charles,Wasted Time,-,10,1,,,,
61,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
62,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,30,7,,,,
63,-,Prince & The Revolution,Raspberry Beret,-,44,1,,,,
64,-,Vaya Con Dios,Les voiliers sauvages de nos vies,-,64,1,,,,
65,-,Tears for Fears,Mad World,-,65,1,,,,
66,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,15,15,,,,
67,-,Maaike Ouboter,Dat Ik Je Mis,-,48,2,,,,
68,-,Sabien Tiels,Reizen In Mijn Hoofd,-,50,1,,,,
69,down,Absynthe Minded,Riddle Of The Sphinx,30,14,7,,,,
70,-,Camila Cabello,My Oh My (feat. DaBaby),-,7,19,52,2019-12-15,22,2020-02-02
71,up,Van Echelpoel,Ziet Em Duun,95,59,2,,,,
72,-,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),-,18,10,,,,
73,down,Raymond van het Groenewoud,Het is zo fijn wanneer je nergens aan denkt,27,27,3,,,,
74,-,Axelle Red,Sensualité,-,36,10,,,,
75,-,Adele,Rolling In the Deep,-,13,12,,,,
76,-,Bernard Lavilliers,R & B (rouge baiser),-,76,1,,,,
77,-,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),-,51,1,,,,
78,-,Nancy Sinatra,These Boots Are Made for Walkin',-,60,2,,,,
79,-,De Geest,5 Miljoen,-,79,1,,,,
80,down,Raymond van het Groenewoud,Het Walsje Van Marie (Gitaar),61,61,2,,,,
81,-,Laid Back,Bakerman,-,81,1,,,,
82,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,41,2,,,,
83,-,Adele,Chasing Pavements,-,33,1,,,,
84,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,44,7,,,,
85,-,Falco,Der Kommissar,-,85,1,,,,
86,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),91,13,7,,,,
87,-,Pierre Lizée,I'm Sorry,-,64,1,,,,
88,-,Bernard Lavilliers,Melody Tempo Harmony (feat. Jimmy Cliff) [Radio Mix],-,88,1,,,,
89,-,Justin Timberlake,Rock Your Body,-,12,8,,,,
90,-,Sam Smith,Stay With Me,-,31,1,,,,
91,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,41,3,,,,
92,-,Jacques Brel,La chanson des vieux amants,-,92,1,,,,
93,-,Gers Pardoel,Met Mij Mee,-,51,1,,,,
94,-,Alvaro Soler,Loca,-,28,1,,,,
95,-,SAINt JHN,Roses (Imanbek Remix),-,58,1,,,,
96,-,Serge Gainsbourg & Brigitte Bardot,Bonnie and Clyde,-,30,1,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,15,7,,,,
98,-,Kim Carnes,Bette Davis Eyes,-,22,2,,,,
99,-,Renaud,Dans mon H.L.M.,-,99,1,,,,
100,-,Wendy Nazaré,Game Over,-,98,1,,,,
