Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),1,1,58,,,,
2,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),2,1,60,,,,
3,up,De Thuisband,De Wereld Draait Door,10,3,3,,,,
4,down,Deheleboel,De ochtend,3,1,71,,,,
5,down,Amy Macdonald,This Is the Life,4,2,74,,,,
6,up,Dua Lipa,Love Again,22,1,2,96,2020-04-05,96,2020-04-05
7,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,6,2,68,,,,
8,down,Rivkah,Stubru,7,1,74,,,,
9,up,Rea Garvey & VIZE,The One,16,5,6,,,,
10,down,Bert De Coninck & Fran,Johnny,5,5,44,,,,
11,up,Tate McRae,you broke me first,17,1,35,81,2020-08-23,15,2020-11-15
12,down,Zoe Wees,Girls Like Us,9,9,6,,,,
13,up,Miley Cyrus,Track Three,14,8,7,,,,
14,up,Harry Styles,Treat People With Kindness,21,6,15,,,,
15,up,Sheppard,Learning To Fly,15,4,18,,,,
16,up,Celeste,Tonight Tonight,30,12,3,,,,
17,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),28,13,52,,,,
18,down,Pep,Alles Komt Goed,8,7,5,,,,
19,down,Typh Barrow,Damn ! You're Bad,11,4,8,,,,
20,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),19,4,42,,,,
21,down,Niels Destadsbader,Voor Jou Alleen,20,11,2,,,,
22,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,5,18,94,2021-01-31,47,2021-03-07
23,down,Sia,Courage to Change,12,11,15,,,,
24,up,Harry Styles,Watermelon Sugar,24,1,51,85,2019-11-17,2,2020-08-23
25,down,Ashnikko,Deal With It (feat. Kelis),13,13,15,,,,
26,up,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),29,11,51,,,,
27,-,One Direction,What Makes You Beautiful,-,27,2,,,,
28,-,Céline Dion,My Heart Will Go On,-,8,6,,,,
29,down,Caren Meynen,No Rush,27,2,41,,,,
30,up,Kylie Minogue,Magic,45,30,2,,,,
