Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,15,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,11,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,15,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,15,,,,
5,down,Petit Biscuit,Sunset Lover,4,3,15,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),6,3,15,,,,
7,up,Ash & Naila,Give a Little,8,4,15,,,,
8,down,Shkoon,Lala,7,4,15,,,,
9,up,The Avener & Kadebostany,Castle in the Snow,10,5,15,,,,
10,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),9,5,15,,,,
11,up,Duke Dumont,Ocean Drive,14,3,15,,,,
12,down,Marshmello & Amr Diab,Bayen Habeit,11,1,15,,,,
13,up,Izzamuzzic,Adventure,17,9,15,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,15,,,,
15,up,Shkoon,Ya Galbi,36,6,11,,,,
16,down,Ash,Daydream,13,7,15,,,,
17,up,Shkoon,Ala Moj Al Bahr,44,9,15,,,,
18,down,David Guetta,Sexy Bitch (feat. Akon),15,9,15,,,,
19,up,Elderbrook & Rudimental,Something About You,20,9,15,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,11,15,,,,
21,up,ZHU & Karnaval Blues,Still Want U,34,16,12,,,,
22,up,Whilk & Misky,Clap Your Hands,27,6,15,,,,
23,-,Mathame,For Every Forever,-,14,1,,,,
24,up,Shkoon,Ramallah,38,9,13,,,,
25,down,Monolink,Return to Oz (ARTBAT Remix),18,5,14,,,,
26,down,Emmit Fenn,Painting Greys,22,20,12,,,,
27,up,Disclosure,Latch (feat. Sam Smith),33,9,13,,,,
28,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),21,6,15,,,,
29,up,Shkoon,Jarra,29,9,15,,,,
30,-,2Scratch & Lox Chatterbox,Superlife,-,18,3,,,,
31,-,ARTBAT,Tabu,-,30,2,,,,
32,-,Shallou & Daya,Older,-,15,5,,,,
33,-,League of Legends,Piercing Light (feat. Mako),-,33,4,,,,
34,-,Bugra Atmaca,Lost (Jack Mode Remix),-,34,1,,,,
35,up,Ash,Keep Me,43,22,12,,,,
36,-,Empire of the Sun,Walking On a Dream,-,6,10,,,,
37,up,HVOB,Dogs,66,25,8,,,,
38,down,Teqkoi,You Broke My Heart Again (feat. Aiko),28,25,2,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,9,14,,,,
40,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,35,5,,,,
41,-,The Blaze,Territory,-,23,6,,,,
42,up,FKA twigs,Cellophane,81,19,8,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],62,30,4,,,,
44,-,Panjabi Hit Squad,Hasdi Hasdi (Hit Squad Mix),-,44,2,,,,
45,-,Amanaska,Cetacea,-,45,3,,,,
46,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,25,11,,,,
47,-,Karunesh,Solitude,-,47,5,,,,
48,-,Shallou,Fading,-,20,8,,,,
49,-,C418,Haggstrom,-,49,1,,,,
50,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,27,5,,,,
51,down,Delayde,North Fell,46,27,5,,,,
52,-,Caravan Palace,Lone Digger,-,52,1,,,,
53,-,"Ravin, Carlos Campos & David Visan",Homage to Mr V.,-,44,5,,,,
54,-,Bardo State,Sospiro,-,37,5,,,,
55,-,Orheyn,Lay Lay (Akra Remix),-,35,3,,,,
56,-,Erik Satie,Gnossienne N°1 (Buddha-Bar Remix),-,56,4,,,,
57,-,Kavinsky,Nightcall,-,39,1,,,,
58,down,Set Mo,Near (feat. Asta) [Kidnap Remix],35,35,2,,,,
59,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,23,6,,,,
60,-,Aria,Un Bel Di,-,47,5,,,,
61,up,Kina,I Still Dream of You (feat. Thomas Reid),99,30,9,,,,
62,-,Shura,Touch,-,62,1,,,,
63,-,Amanaska,Fracture,-,50,3,,,,
64,down,RY X & Ólafur Arnalds,Oceans,47,32,3,,,,
65,-,Alina Baraz,Electric (feat. Khalid),-,12,10,,,,
66,-,Tora,Mother Forgot,-,66,1,,,,
67,-,Owl City,Fireflies,-,24,4,,,,
68,down,Breakbot,Baby I'm Yours (feat. Irfane),65,65,2,,,,
69,-,RÜFÜS DU SOL,Underwater,-,32,5,,,,
70,-,Mathame,Stairway 3000,-,70,1,,,,
71,down,Kiesza,Hideaway,25,25,4,,,,
72,-,HVOB,Azrael,-,39,5,,,,
73,-,CASHFORGOLD & Tim Schaufert,Let You Go,-,73,1,,,,
74,down,Ofenbach,Be Mine,56,25,13,,,,
75,-,Jade Or,Opium,-,44,4,,,,
76,-,David Visan & Mickael Winter,Tamtra Tibet (feat. Ani Choying Drolma),-,76,2,,,,
77,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,35,2,,,,
78,-,ShiftZ,Ahwak (feat. Hiba El Mansouri),-,36,7,,,,
79,-,Krewella,Greenlights,-,55,1,,,,
80,down,Hayden James,Between Us (feat. Panama),26,26,14,,,,
81,-,Shkoon,Letters (Dandara & Arutani Remix),-,45,1,,,,
82,-,TIN,Ticking,-,82,1,,,,
83,-,Buddhattitude & Buddha Bar,Amon Ra,-,83,2,,,,
84,down,Flume,Rushing Back (feat. Vera Blue),51,13,6,,,,
85,-,Thrupence,Atmos (feat. Wafia),-,56,2,,,,
86,-,Mild Minds,Walls (feat. Boats),-,86,1,,,,
87,down,M.I.A.,Paper Planes,83,23,6,,,,
88,-,CASHFORGOLD & Tim Schaufert,Bones,-,70,1,,,,
89,-,Paolo Pellegrino,I Don't Wanna Know,-,62,1,,,,
90,-,Riccardo Eberspacher,Setira,-,52,2,,,,
91,-,CASHFORGOLD & Tim Schaufert,Escape My Mind,-,76,1,,,,
92,-,Crisologo,Trop beau,-,10,3,,,,
93,-,Joris Voorn,Messiah (feat. Hælos),-,93,1,,,,
94,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),24,17,15,,,,
95,-,Vin Veli,Miles Away (feat. Sava) [Radio Edit],-,95,1,,,,
96,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,34,4,,,,
97,-,sapientdream,Together,-,44,1,,,,
98,-,HVOB,Panama,-,19,7,,,,
99,-,Big Gigantic,St. Lucia (feat. Felly),-,99,1,,,,
100,-,Serhat Durmus,Sessiz Gemi (feat. Sıla Koçyiğit),-,64,3,,,,
