Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,6,1,36,84,2020-11-22,81,2020-11-29
2,up,K7,Come Baby Come,5,1,80,,,,
3,up,Jamiroquai,Virtual Insanity,20,3,71,,,,
4,up,Paul Harris,Glow of Love (Ben Macklin Radio Edit),9,1,25,,,,
5,up,Matoma,Let It Go (feat. Anna Clendening),8,1,53,,,,
6,-,Mea Culpa,Mea Culpa,-,6,3,,,,
7,down,Mauricio Hernandez,Confessions,2,1,24,,,,
8,-,iUrseless,La Renta Nunca Pagada,-,8,1,,,,
9,up,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,40,2,31,,,,
10,up,2 Unlimited,Get Ready for This (YAR Rap Edit),28,2,66,,,,
11,up,"Calvin Harris, Sam Smith",Promises,11,1,76,,,,
12,down,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),7,1,47,,,,
13,up,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],43,13,14,,,,
14,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,75,,,,
15,down,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix),4,4,17,,,,
16,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,1,64,,,,
17,down,Mr. President,Coco Jamboo,12,2,73,,,,
18,down,Culture Beat,Mr. Vain,10,4,58,,,,
19,-,Grace Jones,I'm Not Perfect (But I'm Perfect for You),-,3,2,,,,
20,up,Daft Punk,One More Time,98,2,36,,,,
21,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,21,5,,,,
22,up,DJ Bobo,Somebody Dance With Me (Radio Mix),25,7,42,,,,
23,up,Culture Beat,Mr. Vain (Vain Mix),29,12,8,,,,
24,down,Vengaboys,We Like to Party! (The Vengabus),18,11,10,,,,
25,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),39,10,57,,,,
26,up,Whigfield,Saturday Night,32,5,61,,,,
27,up,Wild Cherry,Play That Funky Music,41,3,37,,,,
28,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,69,,,,
29,down,Jax Jones & Au/Ra,i miss u,24,11,17,,,,
30,up,Martin Garrix,Ocean (feat. Khalid),42,1,28,,,,
31,up,FISHER,Losing It (Radio Edit),54,1,22,,,,
32,down,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],22,8,62,,,,
33,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),27,2,70,55,2019-10-27,43,2019-11-03
34,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,26,1,,,,
35,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],26,5,26,,,,
36,up,Daft Punk,Digital Love,100,6,21,,,,
37,-,Joe Luciano,El Baile De La Botella,-,1,70,,,,
38,-,The Chainsmokers,Side Effects (feat. Emily Warren) [Barkley Remix],-,2,19,,,,
39,down,All Saints,Pure Shores,36,11,31,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,77,2,51,,,,
41,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,18,,,,
42,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,60,42,4,,,,
43,down,Alex Gaudino,Never Give Up on Love (feat. Polina),15,4,37,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],84,10,24,,,,
45,-,Lost Kings,Bad (feat. Jessame),-,17,3,,,,
46,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,46,1,,,,
47,up,Dimples D.,Sucker DJ (Ben Liebrand Remix),49,8,60,,,,
48,-,Galantis,Rich Boy,-,19,30,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,7,10,,,,
50,-,Martin Solveig,Do It Right (feat. Tkay Maidza) [Leon Lour Remix],-,34,7,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,34,1,78,,,,
52,-,Foxy,Get Off,-,36,12,,,,
53,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,4,42,,,,
54,-,The Trammps,Disco Inferno,-,7,7,,,,
55,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],63,16,25,,,,
56,down,Anti-Funky,LET'S GO DANCING - Extended Mix,38,19,25,,,,
57,-,Steve Edwards & Bob Sinclar,World Hold On,-,28,14,,,,
58,-,Michael Calfan,On You,-,18,26,,,,
59,-,Anti-Funky,EVERYBODY JUMP (EXTENDED ORANGE MIX),-,9,11,,,,
60,-,Firebeatz & Plastik Funk,High Enough (Extended Mix),-,20,4,,,,
61,-,Sylvester,Rock the Box,-,32,23,,,,
62,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,62,1,,,,
63,-,"Steve Void, Koosen & Strange Fruits Music",Sweet Dreams (Are Made of This),-,63,1,,,,
64,down,DJ Suede The Remix God,O'reilly (Remix),33,1,5,81,2021-05-02,29,2021-05-16
65,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,5,33,,,,
66,-,Don Diablo,Cutting Shapes,-,5,14,,,,
67,down,Dillon Francis,Anywhere feat. Will Heard,64,1,39,,,,
68,down,Space,Magic Fly,50,22,22,,,,
69,up,John Paul Young,Love Is In the Air,96,2,26,,,,
70,-,DJ Who,Find Yourself (feat. Mirko Polic),-,6,30,,,,
71,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),66,42,26,,,,
72,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,2,36,,,,
73,-,Galantis,No Money,-,12,30,,,,
74,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,44,2,,,,
75,-,Santa Esmeralda,You're My Everything,-,31,14,,,,
76,down,surf mesa,Ily,16,3,51,63,2020-04-19,18,2020-07-12
77,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,8,,,,
78,-,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],-,2,33,,,,
79,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,69,5,,,,
80,down,Snap!,The Power,76,8,59,,,,
81,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,5,33,,,,
82,up,Jamiroquai,Alright (Full Length Version),87,4,22,,,,
