Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,3,1,5,,,,
2,down,Warner/Chappell Productions,Bring the Funk,1,1,34,,,,
3,up,Tuneboy,La Musica Del Futuro (Radio Version),5,1,5,,,,
4,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,3,55,,,,
5,-,Warner/Chappell Productions,Transmission,-,1,36,,,,
6,up,DrefQuila & Harry Nach,Janguear,14,4,3,,,,
7,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),4,4,5,,,,
8,up,LP,Lost on You,17,2,24,,,,
9,-,Stereo MC's,Step It Up,-,9,34,,,,
10,up,Alesso & Zara Larsson,Words,11,5,5,,,,
11,down,THE MX COLLECTION,Buma Buma,2,1,18,,,,
12,up,David Guetta & Sia,Let's Love,65,1,87,84,2020-11-22,81,2020-11-29
13,up,FISHER,Losing It,78,1,104,,,,
14,up,"Calvin Harris, Sam Smith",Promises,93,1,133,,,,
15,-,Joe Luciano,El Baile De La Botella,-,1,119,,,,
16,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),34,1,60,,,,
17,up,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],66,9,15,,,,
18,-,Roteliuc,Baladas,-,3,1,,,,
19,up,Diplo & Miguel,Don’t Forget My Love,32,2,16,,,,
20,-,Dj Cid,Survive,-,20,1,,,,
21,up,Black Machine,How Gee,59,11,22,,,,
22,down,Emanuel Kallins & stephen Teller,Jiggle Time,9,2,37,,,,
23,-,Culture Beat,Mr. Vain,-,4,102,,,,
24,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],27,5,63,,,,
25,down,Mauricio Hernandez,Confessions,21,1,72,,,,
26,up,Emanuel Kallins & stephen Teller,Get Up Now,44,1,43,,,,
27,up,Daft Punk,Digital Love,91,1,28,,,,
28,-,Jestofunk,The Ghetto,-,18,25,,,,
29,up,Tom Tyger & Nico de Andrea,Coco Bongo,48,5,15,,,,
30,-,Mr. President,Coco Jamboo,-,2,112,,,,
31,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),56,1,42,,,,
32,up,Daft Punk,One More Time,54,2,54,,,,
33,up,2 Unlimited,Get Ready for This,52,9,12,,,,
34,-,Alan Walker,Faded (Restrung),-,34,6,,,,
35,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),10,1,127,,,,
36,up,Jamiroquai,Alright (Full Length Version),85,4,49,,,,
37,up,Coldplay,A Sky Full of Stars,38,4,31,,,,
38,up,Damaui,The Way It Is,43,14,32,,,,
39,-,Right Said Fred,Don't Talk Just Kiss,-,3,32,,,,
40,-,Emma Bunton,What Took You So Long,-,40,2,,,,
41,down,Sigala,Melody,25,5,16,,,,
42,up,Calvin Harris,Summer,47,2,74,,,,
43,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,70,5,25,,,,
44,up,Right Said Fred,I'm Too Sexy,68,1,38,,,,
45,-,Whigfield,Be My Baby,-,37,11,,,,
46,-,JJ,Why Does It Feel So Good,-,46,2,,,,
47,up,Jamiroquai,When You Gonna Learn? (Digeridoo),61,4,56,,,,
48,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),60,1,68,,,,
49,-,Amii Stewart,Knock On Wood,-,5,2,,,,
50,up,Kungs,Clap Your Hands,82,3,4,,,,
51,-,Dead or Alive,Baby Don't Say Goodbye,-,37,8,,,,
52,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),55,4,32,,,,
53,down,IAmChino & Pitbull,Discoteca,6,5,17,,,,
54,-,Röyksopp,Remind Me,-,54,1,,,,
55,-,Nicky Jam & J Balvin,X,-,13,8,,,,
56,down,Technotronic,Megamix (Radio Version),30,18,40,,,,
57,down,Ultra Naté,Free,41,4,28,,,,
58,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),46,2,107,55,2019-10-27,43,2019-11-03
59,-,Sol Azul,Atrévete a Amar,-,18,17,,,,
60,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,41,3,,,,
61,up,Tom Tyger & Nico de Andrea,Coco Bongo (Extended Mix),96,10,6,,,,
62,-,Lorde,Green Light,-,10,1,,,,
63,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,44,6,,,,
64,up,Aldo Ranks,El Baile Del Pescao,69,45,3,,,,
65,-,Luis Fonsi,Dolce,-,16,1,,,,
66,down,Calvin Harris,We Found Love (feat. Rihanna),42,22,13,,,,
67,-,Lorca,Ritmo De La Noche (Radio Version),-,3,69,,,,
68,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),62,3,43,,,,
69,down,Company B,I'm Satisfied,31,20,19,,,,
70,-,Culture Beat,Mr. Vain (Original Radio Edit),-,5,90,,,,
71,up,Pet Shop Boys,West End Girls (Remastered),72,4,30,,,,
72,down,Öwnboss & SEVEK,Move Your Body,49,7,11,,,,
73,-,Information Society,Lay All Your Love on Me,-,73,1,,,,
74,-,The Beloved,Sweet Harmony,-,30,49,,,,
75,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,39,3,,,,
76,-,Bad Boys Blue,There Is Nothing That Compares,-,76,1,,,,
77,-,Tuneboy,La Musica Del Futuro (Radio Version),-,21,1,,,,
78,-,Space,Magic Fly,-,22,41,,,,
79,down,Sam Smith,Stay with Me (Darkchild Version),40,5,36,,,,
80,-,Corona,Get Up and Boogie,-,30,10,,,,
81,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,17,11,,,,
82,down,Matanza,Temazcal,45,11,3,,,,
83,-,Regard,Ride It,-,2,37,57,2019-10-06,13,2019-11-10
84,-,Deorro & Chris Brown,Five More Hours,-,6,29,,,,
85,up,K7,Come Baby Come,89,1,124,,,,
86,-,zzoilo & Aitana,Mon Amour (Remix),-,9,1,,,,
87,down,Paula Abdul,Straight Up,16,12,7,,,,
88,down,Regard & RAYE,Secrets,23,7,37,,,,
89,-,Video Kids,Woodpeckers From Space (Mixed),-,36,2,,,,
90,-,Whigfield,Think of You,-,29,1,,,,
91,down,All Saints,Pure Shores,29,11,51,,,,
92,down,Lorna,Papi Chulo... Te Traigo el MMM 2K17,77,17,3,,,,
93,down,Calvin Harris,Outside (feat. Ellie Goulding),76,5,16,,,,
94,-,David Bowie,Fame '90 (Gass Mix),-,23,12,,,,
95,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,14,6,,,,
96,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,19,11,,,,
97,-,Coldplay,Hymn for the Weekend,-,16,1,,,,
98,-,Sabrina Salerno,Like a Yo Yo (PWL Mix) [Remastered],-,98,1,,,,
99,-,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],-,22,13,,,,
100,-,New Limit,In My Heart,-,36,6,,,,
