Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,5,1,0,47,2019-10-06,47,2019-10-06
2,-,Hillsong UNITED,Up In Arms (Acoustic Version),-,2,0,,,,
3,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,2,2,0,,,,
4,down,From the Inside,Цар всього,3,3,0,,,,
5,up,NG Worship & 4UYOUTH Band,Как он любит (Live),29,5,0,,,,
6,up,В‘ячеслав Рибіков,Авва отче,7,6,0,,,,
7,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),8,1,0,,,,
8,up,Hillsong На Русском Языке,Одного прошу,9,7,0,,,,
9,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",11,2,0,,,,
10,up,Shchavlinskyi,Зцілення,10,10,0,,,,
11,up,Elim,У всьому святий,38,11,0,,,,
12,up,Hillsong На Русском Языке,Мой спаситель,12,7,0,,,,
13,up,Hillsong На Русском Языке,Любовь на кресте,13,9,0,,,,
14,up,Hillsong На Русском Языке,Иисус Ты нужен мне,14,9,0,,,,
15,down,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),4,4,0,,,,
16,down,Hillsong На Русском Языке,Доверяем тебе Бог,15,10,0,,,,
17,down,Alex Marchik,За руки візьмемось,16,16,0,,,,
18,-,BBSO,Isus E Rege,-,18,0,,,,
19,down,Андрій Грифель,До тебе,17,3,0,,,,
20,up,Joni Moskalets,Я славлю тебе,48,18,0,,,,
21,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),18,14,0,,,,
22,down,Hillsong На Русском Языке,Верный,19,13,0,,,,
23,down,Артем Банар,Поклик,20,19,0,,,,
24,down,Bria Blessing,Прагну так тебе,22,21,0,,,,
25,down,Sixpence None the Richer,Kiss Me,21,1,0,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,0,,,,
27,down,Hillsong На Русском Языке,Да Будет Свет,24,21,0,,,,
28,down,Hillsong На Русском Языке,Твое Имя прекрасно,25,10,0,,,,
29,down,Hillsong На Русском Языке,Элохим,27,22,0,,,,
30,down,Hillsong На Русском Языке,Взгляни (Душа поет),28,3,0,,,,
31,down,Hillsong Worship,What a Beautiful Name,30,2,0,,,,
32,down,Hillsong На Русском Языке,Так же как (на Небе),31,23,0,,,,
33,down,Hillsong На Русском Языке,Благодать на Благодать,32,25,0,,,,
34,down,Hillsong На Русском Языке,Я хвалюсь Христом,33,26,0,,,,
35,down,Hillsong На Русском Языке,Смотрим мы на Христа,34,28,0,,,,
36,down,TobyMac,I just need U.,35,1,0,,,,
37,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),36,32,0,,,,
38,down,Elevation Worship,There Is a Cloud (Live),37,12,0,,,,
39,up,Hillsong Worship,Peace Has Come,40,34,0,,,,
40,up,Слово жизни Music,Шедевр,41,37,0,,,,
41,up,Elevation Worship,Do It Again (Live),42,39,0,,,,
42,up,Hillsong Young & Free,Real Love (Live),43,42,0,,,,
43,up,Elevation Worship,Here as in Heaven (Live),44,16,0,,,,
44,down,Hillsong Young & Free,Wake (Live),39,3,0,,,,
45,up,Hillsong Worship,I Surrender (Live),45,1,0,,,,
46,up,Pillar,Frontline,46,45,0,,,,
47,up,Слово жизни Music,Песнь благодарения,47,47,0,,,,
48,up,Слово жизни Music,"Славь, душа",49,48,0,,,,
49,up,Слово жизни Music,С ангелами в небе,50,49,0,,,,
50,up,Слово жизни Music,Творящий чудеса,51,50,0,,,,
51,up,Слово жизни Music,В этом городе Ты,52,51,0,,,,
52,up,Слово жизни Music,Забывая прошлое,53,7,0,,,,
53,up,Слово жизни Music,Ты добрый Бог,54,3,0,,,,
54,up,Vitaliy Efremochkin,"Всё, что мне надо",55,3,0,,,,
55,up,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,56,55,0,,,,
56,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,57,8,0,,,,
57,up,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,58,57,0,,,,
58,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,59,21,0,,,,
59,up,Hillsong UNITED,Wonder,60,59,0,,,,
60,up,Hillsong Young & Free,Where You Are (Reimagined),61,60,0,,,,
61,up,Imprintband,Святой,62,7,0,,,,
62,up,Hillsong Worship,One Thing,63,5,0,,,,
63,up,Travis Greene,Made a Way,64,63,0,,,,
64,up,Ashes Remain,On My Own,65,1,0,,,,
65,up,Hillsong Young & Free,Wake (Live),90,65,0,,,,
66,up,for KING & COUNTRY,Amen,66,1,0,,,,
67,up,Hillsong Young & Free,Let Go,67,67,0,,,,
68,up,Vitaliy Efremochkin,Дом молитвы,68,15,0,,,,
69,up,Vitaliy Efremochkin,Дождь придёт,69,58,0,,,,
70,up,Vitaliy Efremochkin,Возвышу громко,70,19,0,,,,
71,up,Sokolovbrothers,Я победитель,71,1,0,,,,
72,down,Kirk Franklin,I Smile,1,1,0,,,,
73,down,Vitaliy Efremochkin & Aleksey Zakharenko,Иешуа ха машиах,72,72,0,,,,
74,down,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,73,3,0,,,,
