Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,65,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,72,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,72,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,63,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,73,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,67,,,,
7,up,Drake,Hotline Bling,16,6,73,,,,
8,up,Eminem,Without Me,10,4,73,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),6,4,73,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),8,4,73,,,,
11,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,73,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,73,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),24,5,73,36,2020-02-16,36,2020-02-16
14,down,Eminem,Love the Way You Lie (feat. Rihanna),11,9,73,,,,
15,down,Greeicy,Amantes (feat. Mike Bahía),13,4,63,,,,
16,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,10,73,,,,
17,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",14,12,23,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,12,73,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,71,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),18,11,73,,,,
21,down,Eminem,The Real Slim Shady,20,13,73,,,,
22,down,Flo Rida,My House,21,6,73,,,,
23,down,Desiigner,Panda,19,10,73,,,,
24,down,Bad Meets Evil,Lighters (feat. Bruno Mars),23,17,73,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,8,72,,,,
26,up,Eminem,Stan (feat. Dido),26,19,73,,,,
27,up,50 Cent,In Da Club,27,11,73,,,,
28,up,MC Hammer,U Can'T Touch This,28,12,72,,,,
29,up,Vanilla Ice,Ice Ice Baby,40,17,61,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),36,12,70,,,,
31,down,Flo Rida,Whistle,29,9,69,,,,
32,down,Eminem,Not Afraid,31,19,73,,,,
33,down,Drake,Too Good (feat. Rihanna),32,19,73,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,10,73,,,,
35,up,Fugees,Killing Me Softly With His Song,37,16,72,,,,
36,down,The Black Eyed Peas,Where Is the Love?,35,14,73,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),39,13,73,,,,
38,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,7,65,,,,
39,up,Nicki Minaj,Anaconda,41,15,72,,,,
40,up,エミネム,Berzerk,42,32,67,,,,
41,down,Teriyaki Boyz,Tokyo Drift,34,27,72,,,,
42,up,50 Cent,Candy Shop (feat. Olivia),54,31,38,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),44,23,73,,,,
44,up,Don Miguelo,Como Yo Le Doy,45,35,73,,,,
45,down,Flo Rida,Low (feat. T-Pain),43,10,68,,,,
46,-,Jayo Felony,Penitentiary Bound,-,46,1,,,,
47,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",47,38,73,,,,
48,up,エミネム,Rap God,48,37,73,,,,
49,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,16,73,,,,
50,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),50,15,63,,,,
51,up,Will Smith,Gettin' Jiggy Wit It,61,32,68,,,,
52,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),53,20,69,,,,
53,down,JAY-Z & Kanye West,Ni**as in Paris,52,30,73,,,,
54,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,26,70,,,,
55,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,25,71,,,,
56,down,Nelly,Dilemma (feat. Kelly Rowland),51,35,73,,,,
57,up,Powfu,Death Bed (feat. beabadoobee),69,10,49,100,2020-03-01,7,2020-04-26
58,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,40,73,,,,
59,down,Outkast,Hey Ya! (Radio Mix/Club Mix),58,20,69,,,,
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,38,73,,,,
61,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],59,41,73,,,,
62,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,21,73,,,,
63,up,Kanye West,Only One (feat. Paul McCartney),63,52,18,,,,
64,up,JAY-Z,Holy Grail (feat. Justin Timberlake),65,39,73,,,,
65,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,40,72,,,,
66,-,Jayo Felony,I'ma Keep Bangin',-,66,1,,,,
67,up,Zion,Amor De Pobre (feat. Eddie Dee),71,50,72,,,,
68,up,Zion,Zun Da Da,72,51,57,,,,
69,-,Jayo Felony,The Loc Is On His Own,-,69,1,,,,
70,up,Akon,Right Now (Na Na Na),70,37,62,,,,
71,up,G-Eazy x Bebe Rexha,"Me, Myself & I",84,28,73,,,,
72,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,86,13,53,60,2020-01-05,24,2020-02-02
73,up,Drake,Passionfruit,73,42,62,,,,
74,up,Flo Rida,I Cry,74,16,71,,,,
75,-,Ñejo,Y Si la Ves,-,24,1,,,,
76,down,Kanye West,Stronger,55,44,62,,,,
77,up,Drake,God's Plan,90,42,58,,,,
78,-,24kGoldn,Mood (feat. iann dior),-,64,7,33,2020-08-23,1,2020-10-11
79,-,XXXTENTACION,Look At Me!,-,50,2,,,,
80,-,O.T. Genasis,CoCo,-,79,2,,,,
81,down,Will Smith,Miami,75,22,49,,,,
82,-,K'naan,Wavin' Flag,-,68,37,,,,
83,-,Fugees,"No Woman, No Cry",-,74,4,,,,
84,-,Shigo Ramos & Almz,Diles (Remix),-,84,1,,,,
85,-,Pitbull,Culo,-,42,2,,,,
86,-,Robert Tiamo,"Amapola (feat. Tayko, Frank Lucas & Veztalone)",-,86,1,,,,
87,-,Not the King,Make Me Feel,-,87,1,,,,
88,-,Klan,Fuego,-,88,1,,,,
89,-,ITSOKTOCRY,Bi-Polar Freestyle,-,89,1,,,,
90,-,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),-,90,1,,,,
91,-,Daske Gaitán,Otra Noche,-,91,1,,,,
92,-,Playboi Carti,Wokeuplikethis* (feat. Lil Uzi Vert),-,92,1,,,,
93,-,Randy,Shorty,-,93,1,,,,
94,-,Renata Flores,Francisca Pizarro,-,94,1,,,,
95,-,Daz Dillinger,Baccstabbers,-,95,1,,,,
96,-,Warren Hue & Chasu,"I Need U, In the Summertime",-,96,1,,,,
97,-,Daz Dillinger,Feel Good,-,97,1,,,,
98,-,Daz Dillinger,U Ain't Know'n,-,98,1,,,,
99,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),78,39,61,,,,
100,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],79,32,61,,,,
