Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,77,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,85,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,85,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,64,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,86,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,76,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,80,,,,
8,up,Eminem,Without Me,12,4,86,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,86,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,86,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),10,4,86,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,85,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,9,86,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),35,5,86,36,2020-02-16,36,2020-02-16
15,down,B.o.B,Nothin' On You (feat. Bruno Mars),14,10,86,,,,
16,up,Greeicy,Amantes (feat. Mike Bahía),26,4,72,,,,
17,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",15,12,36,,,,
18,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,12,86,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,84,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),17,11,86,,,,
21,down,Desiigner,Panda,18,10,86,,,,
22,up,Eminem,The Real Slim Shady,47,13,86,,,,
23,down,Flo Rida,My House,19,6,86,,,,
24,down,Bad Meets Evil,Lighters (feat. Bruno Mars),20,17,86,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,8,85,,,,
26,down,50 Cent,In Da Club,22,11,86,,,,
27,down,MC Hammer,U Can'T Touch This,23,12,85,,,,
28,up,Eminem,Stan (feat. Dido),52,19,86,,,,
29,down,Eminem,Not Afraid,24,19,86,,,,
30,down,Drake,In My Feelings,27,13,82,,,,
31,down,Flo Rida,Whistle,28,9,82,,,,
32,down,Drake,Too Good (feat. Rihanna),30,19,86,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,10,86,,,,
34,down,Vanilla Ice,Ice Ice Baby,33,17,74,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),29,12,82,,,,
