Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Rich,The Most Beautiful Girl,-,1,11,,,,
2,-,Dolly Parton,Steady As the Rain,-,1,1,,,,
3,-,Kenny Rogers,Lady,-,1,3,,,,
4,-,Martina McBride,Independence Day,-,4,1,,,,
5,-,Kip Moore,Beer Money,-,5,1,,,,
6,down,Don Williams,You're My Best Friend (Live) [Rerecorded],2,1,15,,,,
7,up,Don Williams,We Should Be Together (Rerecorded),12,1,11,,,,
8,up,Dolly Parton,Jolene,17,2,6,,,,
9,-,Johnny Cash,I Shall Be Free,-,1,4,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,15,88,2020-03-22,66,2020-03-29
11,up,Don Williams,Till The Rivers All Run Dry,14,1,11,,,,
12,-,Don Williams,Love Is On a Roll (Single Version),-,1,7,,,,
13,up,Don Williams,You're My Best Friend (Re-Recorded),13,1,10,,,,
14,-,Emmylou Harris,I'm Movin' On,-,14,1,,,,
15,-,Teea Goans,Letter from God,-,15,1,,,,
16,-,Mark Wills,Like There's No Yesterday,-,16,1,,,,
17,-,Darius Rucker,Beers and Sunshine,-,17,1,,,,
18,-,Conway Twitty,"Play, Guitar Play",-,18,1,,,,
19,-,Jake Owen,Made for You,-,11,1,,,,
20,-,Kenny Chesney,Happy Does,-,1,2,,,,
21,-,Randy Travis,Fool's Love Affair,-,21,1,,,,
22,-,Clint Black,Something That We Do,-,22,1,,,,
23,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,23,1,,,,
24,-,Pam Tillis,Maybe It Was Memphis,-,24,1,,,,
25,-,Smith & Wesley,Land of Y'all,-,25,1,,,,
26,-,Confederate Railroad,Jesus and Mama,-,26,1,,,,
27,-,Faith Hill,Love Ain't Like That,-,27,1,,,,
28,-,Shania Twain,It Only Hurts When I'm Breathing (Red),-,28,1,,,,
29,-,Dylan Scott,Nobody,-,18,4,,,,
