Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,88,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,4,1,87,,,,
3,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,86,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,78,,,,
5,down,The Piano Guys,A Thousand Years,3,1,87,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,85,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,82,,,,
8,down,Ludovico Einaudi,Nuvole bianche,6,2,88,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,10,2,81,,,,
10,up,Ludovico Einaudi,Fly,11,2,61,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,88,,,,
12,up,Andrea Bocelli,Besame mucho,14,4,88,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,12,4,86,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,88,,,,
15,up,Ludovico Einaudi,Walk,15,5,82,,,,
16,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,84,,,,
17,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,17,1,,,,
18,-,"Moscow RTV Symphony Orchestra, Viktor Galkin & Mikhail Pletnev","Horn Concerto No. 1 in E-Flat Major, Op. 11: I. Allegro / II. Andante",-,18,1,,,,
19,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",22,3,83,,,,
20,down,2CELLOS,Thunderstruck,18,10,87,,,,
21,down,Ludovico Einaudi,Divenire,16,6,56,,,,
22,up,Budapest Symphony Orchestra & László Somogyi,Háry János Suite: Entrance of the emperor and his court,81,22,2,,,,
23,up,Budapest Symphony Orchestra & László Somogyi,Háry János Suite: Intermezzo,82,20,2,,,,
24,up,Budapest Symphony Orchestra & László Somogyi,Háry János Suite: The battle and defeat of Napoleon,83,24,2,,,,
25,up,Budapest Symphony Orchestra & László Somogyi,Háry János Suite: Viennese musical clock,84,25,2,,,,
26,up,Budapest Symphony Orchestra & László Somogyi,Háry János Suite: Prélude: the rairy tale begins,85,26,2,,,,
27,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",20,9,86,,,,
28,up,NBC Symphony Orchestra & Arturo Toscanini,"Suite Háry János, Intermezzo",88,28,2,,,,
29,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,11,88,,,,
30,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",21,9,84,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,9,88,,,,
32,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,8,86,,,,
33,up,Tolnay Klári & Páger Antal,Orchideák,48,33,35,,,,
34,down,The Piano Guys,The Cello Song,26,9,86,,,,
35,-,John Ozbay,A Paragon,-,35,1,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,14,88,,,,
37,down,Alexandrov Ensemble,National Anthem of the Ussr,28,10,82,,,,
38,down,Péter Bence,Despacito,30,12,84,,,,
39,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,18,2,,,,
40,down,The Piano Guys,Titanium / Pavane,39,14,84,,,,
41,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",The Girl with Flaxen Hair,-,41,1,,,,
42,down,Gábor Ihász,Múlnak a Gyermekévek,33,11,81,,,,
43,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",34,12,85,,,,
44,up,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",89,43,4,,,,
45,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),90,26,4,,,,
46,down,The Piano Guys,Over the Rainbow / Simple Gifts,36,10,82,,,,
47,-,Massed Bands of HM Royal Marines,Jurassic Park (Live),-,35,5,,,,
48,down,Andrea Bocelli,La voce del silenzio,37,23,83,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,11,80,,,,
50,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,30,7,,,,
51,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),40,11,76,,,,
52,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,16,3,,,,
53,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,5,77,,,,
54,down,Ludovico Einaudi,Primavera,42,9,43,,,,
55,up,"János Ferencsik, Magda Tiszay, Imre Palló, Oszkar Maleczky, Hungarian State Opera Chorus & Budapest Philharmonic Orchestra",Háry János Suite Intermezzo,91,55,2,,,,
56,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Gianni Schicchi: O mio babbino caro,-,56,1,,,,
57,up,Luciano Pavarotti & Frank Sinatra,My Way,69,39,2,,,,
58,down,Andrea Bocelli,Melodramma,43,12,82,,,,
59,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,44,15,80,,,,
60,up,Hilary Hahn,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",76,60,2,,,,
61,-,Sebestyén János,Szentivánéji álom: Nászinduló,-,61,3,,,,
62,down,The Piano Guys,All of Me,45,7,80,,,,
63,-,DKVPZ,topspin,-,63,1,,,,
64,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),47,10,74,,,,
65,-,"Joshua Bell, Nigel Hess & Royal Philharmonic Orchestra",Ladies in Lavender,-,41,1,,,,
66,-,Joep Beving & Maarten Vos,Nebula,-,66,1,,,,
67,up,Hungarian Radio Symphony Orchestra & Ádám Fischer,Háry János Suite: V. Intermezzo,92,53,2,,,,
68,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,39,3,,,,
69,down,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",61,22,5,,,,
70,down,Peter Bence,Beat It,31,31,2,,,,
71,-,Adrián Berenguer,People,-,71,1,,,,
72,up,Budapest Symphony Orchestra & László Somogyi,Háry János Suite: Song,93,72,2,,,,
73,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Italian Brother, Italy Has Awakened (Italy): Italy [Inno Di Mameli (Mameli's Hymn), ""Italian Brother, Italy Has Awakened…""]",-,73,1,,,,
74,-,The Piano Guys,Before You Go,-,50,1,,,,
75,up,"Dohnányi Orchestra Budafok, Gabor Hollerung, HAVASI & Peter Pejtsik",The Christ Trilogy,77,43,3,,,,
76,up,"Dohnányi Orchestra Budafok, Gabor Hollerung, HAVASI & Peter Pejtsik",Dusty Road,78,45,3,,,,
77,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",49,22,11,,,,
78,down,The Piano Guys,Rolling in the Deep,51,24,75,,,,
79,down,The Piano Guys,What Makes You Beautiful,52,13,75,,,,
80,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Träumerei,-,57,1,,,,
81,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",String Quartet No. 2 in D Major: Nocturne,-,58,1,,,,
82,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Casta Diva from Norma,-,59,1,,,,
83,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",The Swan,-,46,1,,,,
84,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Élégie: Ô doux printemps d'autrefois,-,61,1,,,,
85,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,62,1,,,,
86,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Songs My Mother Taught Me,-,20,1,,,,
87,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Dance of the Blessed Spirits from Orfeo ed Euridice,-,63,1,,,,
88,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Piano Concerto No. 21 in C Major K. 467: Andante,-,64,1,,,,
89,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Serenade,-,67,1,,,,
90,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Nocturne,-,69,1,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,26,4,,,,
92,down,Péter Bence,Africa,35,24,8,,,,
93,down,Kraftwerk,The Telephone Call,53,30,71,,,,
94,down,Kraftwerk,Boing Boom Tschak,54,52,71,,,,
95,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",55,10,47,,,,
96,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,56,20,44,,,,
97,down,Lucio Dalla,Caruso,57,13,69,,,,
98,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,58,14,62,,,,
99,down,Ludovico Einaudi,Time Lapse,59,17,51,,,,
100,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,60,28,56,,,,
