Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,75,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,75,,,,
3,down,The Piano Guys,A Thousand Years,2,1,74,,,,
4,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,7,1,74,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,9,1,73,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",10,3,72,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,2,75,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,13,4,69,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,15,2,68,,,,
10,down,Ludovico Einaudi,Fly,5,2,48,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,75,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,65,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,4,4,73,,,,
14,down,Andrea Bocelli,Besame mucho,11,4,75,,,,
15,down,2CELLOS,Thunderstruck,14,10,74,,,,
16,down,Ludovico Einaudi,Walk,12,5,69,,,,
17,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,17,1,,,,
18,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,72,,,,
19,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",18,3,71,,,,
20,up,Ludovico Einaudi,Divenire,22,6,43,,,,
21,down,The Piano Guys,The Cello Song,16,9,75,,,,
22,-,"Bernarda Fink, Concerto Köln, Graciela Oddone, Marcel Boone, Pietro Spagnoli, René Jacobs, Véronique Gens & Werner Güra","Così fan tutte, K. 588, Act 2: ""E Nel Tuo, Nel Mio Bicchiero"" - ""Miei Signori, Tutto È Fatto""",-,22,1,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,11,75,,,,
24,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",27,9,73,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,9,75,,,,
26,-,Orchester Le Phenix & Mathias Kleiböhmer,"Abdelazer, Z. 570: No. 8, Hornpipe",-,26,1,,,,
27,-,Ilona Budai,Este Későn Megperdítik a Dobot,-,27,1,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,8,73,,,,
29,-,Ilona Budai,Sebes Magyaros Csujogatás,-,29,1,,,,
30,-,Ilona Budai,Új Korába Repedjen Meg a Csizmám,-,30,1,,,,
31,-,Ilona Budai,A Fényes Nap,-,31,1,,,,
32,-,Thomas Bergersen,The Stars Are You and Me,-,32,1,,,,
33,-,Tale Of Us,Quello che resta,-,33,1,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,14,75,,,,
35,up,Péter Bence,Despacito,49,12,72,,,,
36,down,Alexandrov Ensemble,National Anthem of the Ussr,23,10,70,,,,
37,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,89,23,10,,,,
38,up,Budafoki Dohnányi Zenekar & Gabor Hollerung,Az utolsó mohikán (Live),92,19,6,,,,
39,-,Academy of St. Martin in the Fields & Sir Colin Davis,"Die Entführung aus dem Serail, K. 384: Overture",-,16,1,,,,
40,-,Philharmonia Orchestra & Riccardo Muti,Cavalleria Rusticana,-,40,1,,,,
41,up,Magyar Honvédség Alföldi Kiképző Központ Kalocsa zenekara,Honvéd banda induló,95,41,2,,,,
42,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",29,9,71,,,,
43,up,Deszö Ránki,"Gyermekeknek (For Children) Sz. 42: Volume 1 - III. ""I Lost My Young Couple""",93,43,2,,,,
44,-,Claudio Colombo,"Sonatina No. 4 in B-Flat Major, Op. 168: I. Allegro moderato",-,44,1,,,,
45,-,Richard Clayderman,Ballade pour Adeline,-,21,11,,,,
46,up,"London Philharmonic Orchestra, Karl Richter & John Alldis Choir","Messiah, Pt. 2 HWV 56: 42. Chorus ""Hallelujah""",46,18,5,,,,
47,down,2CELLOS,Game of Thrones Medley,21,21,9,,,,
48,up,Gábor Ihász,Múlnak a Gyermekévek,64,11,69,,,,
49,-,André Rieu & Johann Strauss Orchestra,Paloma Blanca,-,49,1,,,,
50,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",77,12,73,,,,
51,-,André Rieu & Johann Strauss Orchestra,"With a Little Bit of Luck (From ""My Fair Lady"")",-,51,1,,,,
52,up,Andrea Bocelli,La voce del silenzio,79,23,71,,,,
53,up,The Piano Guys,Over the Rainbow / Simple Gifts,94,10,70,,,,
54,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,96,5,65,,,,
55,-,André Rieu & Johann Strauss Orchestra,Second Waltz,-,24,1,,,,
56,down,Ludovico Einaudi,Primavera,41,9,31,,,,
57,up,Andrea Bocelli,Melodramma,100,12,70,,,,
58,down,Enguerrand-Friedrich Lühl,"The Shark's Theme (From ""Jaws"") [Arr. for Piano Solo]",32,32,2,,,,
59,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",69,14,13,,,,
60,down,Film Symphony Orchestra & Constantino Martínez-Orts,The Shark Theme (From Jaws) [Live],35,35,2,,,,
61,down,Barockorchester Stuttgart & Frieder Bernius,"Oster-Oratorium, BWV 249: Adagio",19,19,2,,,,
62,up,Stabsmusikkorps der Bundeswehr,Preussens Gloria,97,62,2,,,,
63,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,15,68,,,,
64,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",55,13,4,,,,
65,-,The Piano Guys,All of Me,-,7,68,,,,
66,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,11,65,,,,
67,down,2CELLOS,Pirates of the Caribbean,54,22,7,,,,
68,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,67,,,,
69,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,10,62,,,,
70,up,2CELLOS,Highway to Hell (feat. Steve Vai),70,27,2,,,,
71,-,The Piano Guys,Rolling in the Deep,-,24,63,,,,
72,-,The Piano Guys,What Makes You Beautiful,-,13,63,,,,
73,-,André Rieu & Johann Strauss Orchestra,"I Could Have Danced All Night (From ""My Fair Lady"")",-,73,1,,,,
74,-,André Rieu & Johann Strauss Orchestra,Griechischer Wein,-,74,1,,,,
75,-,André Rieu & Johann Strauss Orchestra,"Chit-Chat Polka, Op. 214",-,59,1,,,,
76,-,André Rieu & Johann Strauss Orchestra,Grande valse viennoise,-,76,1,,,,
77,down,2CELLOS,For the Love of a Princess,72,48,4,,,,
78,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",74,44,2,,,,
79,down,"Roberto Abbado, Ben Heppner, Bruno De Simone, Robert Swensen, Ulrich Ress, Jan-Hendrik Rootering, Chor des Bayerischen Rundfunks, Udo Mehrpohl, Augsburger Domsingknaben, Reinhard Kammler & Münchner Rundfunkorchester","Turandot - Opera in three Acts, Act I: Fermo! Che fai? T'arresta?",24,24,2,,,,
80,down,2CELLOS,Eye of the Tiger,75,22,5,,,,
81,down,Leonard Bernstein & New York Philharmonic,"Symphonic Dances from West Side Story: Cha-Cha (""Maria"")",76,76,2,,,,
82,down,Leonard Bernstein & New York Philharmonic,Symphonic Dances from West Side Story: Mambo,78,78,2,,,,
83,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,35,2,,,,
84,down,Leonard Bernstein & New York Philharmonic,"Symphonic Dances from West Side Story: ""Somewhere""",80,80,2,,,,
85,-,Dinara Klinton,Hallelujah (Arr. for Solo Piano by Carolyn Miller),-,61,1,,,,
86,down,Alexandrov Ensemble & Виктор Елисеев,The Red Army Is the Strongest,81,49,2,,,,
87,-,Kraftwerk,The Telephone Call,-,30,59,,,,
88,down,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",82,82,2,,,,
89,-,Kraftwerk,Boing Boom Tschak,-,52,60,,,,
90,down,Leonard Bernstein & New York Philharmonic,Symphonic Dances from West Side Story: Finale,83,83,2,,,,
91,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,20,33,,,,
92,down,The Piano Guys,Titanium / Pavane,25,14,72,,,,
93,down,Leonard Bernstein & New York Philharmonic,Symphonic Dances from West Side Story: Rumble,84,84,2,,,,
94,down,Leonard Bernstein & New York Philharmonic,"Symphonic Dances from West Side Story: ""Cool"" Fugue",86,86,2,,,,
95,-,Lucio Dalla,Caruso,-,13,59,,,,
96,down,Leonard Bernstein & New York Philharmonic,Symphonic Dances from West Side Story: Meeting Scene,87,87,2,,,,
97,down,Leonard Bernstein & New York Philharmonic,Symphonic Dances from West Side Story: Scherzo,88,88,2,,,,
98,down,Leonard Bernstein & New York Philharmonic,Symphonic Dances from West Side Story: Prologue,90,90,2,,,,
99,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,14,53,,,,
100,down,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",59,59,2,,,,
