Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,4,1,5,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,5,,,,
3,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,5,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,5,,,,
5,down,The Piano Guys,A Thousand Years,3,1,5,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,5,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,5,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,5,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,10,4,5,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,5,,,,
11,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",80,11,2,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,8,5,,,,
13,down,Andrea Bocelli,Besame mucho,11,4,5,,,,
14,up,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",TARLEH,56,14,2,,,,
15,up,Imre Czomba,The Fertility Dance,82,15,2,,,,
16,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,12,5,5,,,,
17,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIIa. Chocolate (Spanish Dance) [Allegro brillant]",89,17,2,,,,
18,down,Ludovico Einaudi,Nuvole bianche,13,2,5,,,,
19,-,Michael Silverman,Christmas: Carol of the Bells,-,19,1,,,,
20,down,2CELLOS,Thunderstruck,15,10,4,,,,
21,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",90,21,2,,,,
22,-,Xavier Palacios,"Laudate Dominum K 339 in F Major (Original Key), Melody Added",-,22,1,,,,
23,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",78,9,5,,,,
24,up,Lisa Moore,Etude No. 2,79,24,2,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,11,5,,,,
26,-,Xavier Palacios,Sposa Son Disprezzata in F Minor (original key),-,26,1,,,,
27,up,Andrea Bocelli,La voce del silenzio,40,23,5,,,,
28,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,3,5,,,,
29,-,Il Volo & Marcello Rota,Adeste Fideles (Live),-,29,1,,,,
30,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,2,5,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,9,5,,,,
32,-,"Steven Mercurio, Anonymous 4, Netherlands Radio Choir, Netherlands Radio Philharmonic, Frank Hameleers, Henk van Heijnsbergen, Susan Narucki & Martin Wright",Voices of Light: V. Pater Noster,-,32,1,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,14,5,,,,
34,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,4,,,,
35,down,The Piano Guys,The Cello Song,31,9,5,,,,
36,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",32,9,5,,,,
37,-,"Maurice André, Maurice Suzan & Orchestre Philharmonique de l'O.R.T.F",Trumpet Concerto: IV. Allegro,-,37,1,,,,
38,-,"Maurice André, Maurice Suzan & Orchestre Philharmonique de l'O.R.T.F",Trumpet Concerto: III. meno mosso,-,38,1,,,,
39,-,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),-,20,1,,,,
40,-,"Maurice André, Maurice Suzan & Orchestre Philharmonique de l'O.R.T.F",Trumpet Concerto: II. Allegro energico,-,40,1,,,,
41,-,Budapest Philharmonic Orchestra & János Ferencsik,Wiener Blut. Waltz,-,41,1,,,,
42,-,Jan Vogler & Ismo Eskelinen,"Cantabile, MS 109/Op. 17 (Arr. for Cello and Guitar)",-,42,1,,,,
