Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,67,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,67,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,67,,,,
4,up,The Piano Guys,A Thousand Years,6,1,66,,,,
5,down,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,66,,,,
6,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,65,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,62,,,,
8,up,Ludovico Einaudi,Nuvole bianche,12,2,67,,,,
9,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,61,,,,
10,down,Ludovico Einaudi,Fly,9,2,40,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,67,,,,
12,down,Ludovico Einaudi,Walk,10,5,61,,,,
13,up,Andrea Bocelli,Besame mucho,13,4,67,,,,
14,up,"Netherlands Chamber Choir, Glen Wilson & Uwe Gronostay","The 13 Part-Songs: Der Augenblick, Hob. XXVc. 1",36,14,2,,,,
15,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,15,5,64,,,,
16,up,Silvio Celeghin,"Seconda Suite BWV 1067 in B Minor ""Badinerie""",23,16,2,,,,
17,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",18,3,63,,,,
18,down,2CELLOS,Thunderstruck,17,10,66,,,,
19,-,"Magyar Állami Operaház Ének -és Zenekara, Pless László & Szecsődy Irén",Pillangókisasszony - Zümmögő kórus,-,19,1,,,,
20,down,Ludovico Einaudi,Divenire,19,6,35,,,,
21,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",László Király Kísérete,-,21,1,,,,
22,down,The Piano Guys,Beethoven's 5 Secrets,20,4,65,,,,
23,-,Herbert von Karajan & Bayreuth Festival Orchestra,Die Meistersinger von Nürnberg: Act I: Scene 3: Halt! Meister! Nicht So Geeilt!,-,23,1,,,,
24,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,24,1,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,67,,,,
26,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,26,1,,,,
27,-,"Sándor Svéd, Mihály Székely, Orchestra of the Hungarian State Opera House & András Kórody",Figaro's Entrance Song - The Barber of Sevilla,-,27,3,,,,
28,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",22,9,65,,,,
29,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár","Látlak Végre, Te Hős",-,29,1,,,,
30,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár","Légy Üdvöz, Nemes Barátunk",-,30,1,,,,
31,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,38,20,26,,,,
32,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár","Csak Az, Mit Fájlal a Szívem",-,32,1,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,9,67,,,,
34,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Halljátok Most Jó Hívek,-,34,1,,,,
35,up,"Falvai Sándor, Kincses Veronika, Fülöp Attila, Németh Zsuzsa & Polgár László",Mehrstimmige Gesange: 1. Der Augenblick Hob: XXV/c No. 1,83,35,2,,,,
36,-,Herbert von Karajan & Bayreuth Festival Orchestra,Die Meistersinger von Nürnberg: Act I: Scene 3: Fanget An!,-,36,1,,,,
37,up,Herbert von Karajan & Bayreuth Festival Orchestra,Die Meistersinger von Nürnberg: Act I: Scene 3: Was Euch Zum Liede Richt' Und Schnur,86,37,2,,,,
38,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",14,9,63,,,,
39,up,Herbert von Karajan & Bayreuth Festival Orchestra,Die Meistersinger von Nürnberg: Act I: Scene 3: Am Stillen Herd In Winterszeit,87,39,2,,,,
40,up,Herbert von Karajan & Bayreuth Festival Orchestra,"Die Meistersinger von Nürnberg: Act I: Scene 3: Das Schone Fest, Johannistag",89,40,2,,,,
41,up,Herbert von Karajan & Bayreuth Festival Orchestra,Die Meistersinger von Nürnberg: Act I: Scene 3: Zu Einer Freiung Und Zunftberatung,90,41,2,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,8,65,,,,
43,up,Herbert von Karajan & Bayreuth Festival Orchestra,Die Meistersinger von Nürnberg: Act I: Scene 3: Seid Meiner Treue Wohl Versehen,91,43,2,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,14,67,,,,
45,up,Herbert von Karajan & Bayreuth Festival Orchestra,Die Meistersinger von Nürnberg: Act I: Scene 1: Verweilt! ?Ein Wort!,92,45,2,,,,
46,down,The Piano Guys,The Cello Song,33,9,67,,,,
47,up,Herbert von Karajan & Bayreuth Festival Orchestra,Die Meistersinger von Nürnberg: Act I: Scene 1: Da Zu Dir Der Heiland Kam,93,47,2,,,,
48,down,Péter Bence,Despacito,34,12,64,,,,
49,up,Herbert von Karajan & Bayreuth Festival Orchestra,Die Meistersinger von Nürnberg: Act I: Scene 1: Prelude,94,49,2,,,,
50,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",100,12,65,,,,
51,-,Andrea Bocelli,La voce del silenzio,-,23,63,,,,
52,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,10,62,,,,
53,up,The Piano Guys,Titanium / Pavane,97,14,64,,,,
54,-,Gábor Ihász,Múlnak a Gyermekévek,-,11,61,,,,
55,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Kizárni a Király Kíséretét?,-,55,1,,,,
56,-,László Pless & A Magyar Állami Operaház Énekkara,Nabucco - A zsidó rabszolgák kórusa (III. felv.),-,56,1,,,,
57,-,Herbert von Karajan & Bayreuth Festival Orchestra,Die Meistersinger von Nürnberg: Act II: Scene 1: Johannistag! Johannistag!,-,57,1,,,,
58,up,Chicago Gargoyle Brass and Organ Ensemble & Rodney Holmes,La Traviata: Libiamo Ne’ Lieti Calici (Brindisi),78,58,2,,,,
59,-,László Pless & A Magyar Állami Operaház Énekkara,A trubadúr - Cigánykórus (II. felv.),-,59,1,,,,
60,-,László Pless & A Magyar Állami Operaház Énekkara,Rigoletto - Kórus (III. felv.),-,60,1,,,,
61,-,"Dimiter Petkov, Marilyn Horne, Nicolai Gedda & Roger Soyer",La Damnation De Faust: Sans Regrets J'ai Quitte Les Riantes Campagnes (Part Two),-,61,1,,,,
62,-,"Dimiter Petkov, Marilyn Horne, Nicolai Gedda & Roger Soyer",La Damnation De Faust: Marche Hongroise [Hungarian March] [Part One],-,62,1,,,,
63,down,Rok Nardin & Epic Music World,We Are the Darkness,30,30,2,,,,
64,-,"Dimiter Petkov, Marilyn Horne, Nicolai Gedda & Roger Soyer",La Damnation De Faust: Les Bergers Quittent Leurs Troupeaux (Part One),-,64,1,,,,
65,-,"Dimiter Petkov, Marilyn Horne, Nicolai Gedda & Roger Soyer",La Damnation De Faust: La Vieil Hiver A Fait Palce Au Printemps (Part One),-,65,1,,,,
66,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,5,57,,,,
67,-,Ludovico Einaudi,Primavera,-,9,23,,,,
68,-,Andrea Bocelli,Melodramma,-,12,62,,,,
69,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,15,61,,,,
70,-,The Piano Guys,All of Me,-,7,61,,,,
71,-,Mark Padmore & Kristian Bezuidenhout,"High on the Giddy Bending Mast (The Sailor's Song), Hob. XXVIa:31 (Bonus Track)",-,51,1,,,,
72,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Mint a Tenger,-,49,1,,,,
73,-,Supreme Devices & Epic Music World,Castle of Glass (feat. László Maródi & Alexa Ray),-,54,1,,,,
74,down,Guy Klucevsek,Return of the Microids: Ala Béla,32,32,2,,,,
75,-,"Trinity College Choir, Cambridge & Stephen Layton",Trinity Service: VII. The Lord's Prayer,-,55,1,,,,
76,-,Pál Kalmár,Darumadár Útnak Indul,-,58,1,,,,
77,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Jó Így Egyes-Egyedül,-,61,1,,,,
78,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,62,1,,,,
79,-,Herbert von Karajan & Bayreuth Festival Orchestra,"Die Meistersinger von Nürnberg: Act II: Scene 5: Hort, Ihr Leut' Und Lasst Euch Sagen",-,64,1,,,,
80,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár","Ó, Szállj Hozzám",-,80,1,,,,
81,-,Herbert von Karajan & Bayreuth Festival Orchestra,Die Meistersinger von Nürnberg: Act II: Scene 5: Da Ist Er!,-,65,1,,,,
82,-,Herbert von Karajan & Bayreuth Festival Orchestra,"Die Meistersinger von Nürnberg: Act II: Scene 2: Lass Seh'n, Ob Meister Sachs Zu Haus?",-,82,1,,,,
83,-,Thomas Bergersen,Cry,-,28,3,,,,
84,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung","Pietà, Signore (Remastered)",25,25,2,,,,
85,-,Thomas Bergersen,Sun,-,71,1,,,,
86,-,"Harmoniae Templum Chamber Orchestra, Lionel Duval, Elizabeth Morgan & Raphael Kulevsky","Quantz: Flute Concerto in G Minor, QV 5:196: I. Allegro di molto, ma con brio",-,78,1,,,,
87,-,Andrea Bocelli,Romanza,-,43,1,,,,
88,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,61,3,,,,
89,-,Ádám Medveczky & Savaria Symphony Orchestra,"Les préludes. Symphonic Poem No. 3, S. 97",-,61,3,,,,
90,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Mi Rémületes Zaj,-,87,1,,,,
91,-,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",-,42,1,,,,
92,-,Daniil Trifonov,"2 Études de concert, S. 145: No. 2, Gnomenreigen",-,89,1,,,,
93,-,Hopkinson Smith,"Pièces de Luth, Livre II in F Minor: No. 7, La mallassis. Sarabande",-,91,1,,,,
94,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Királyom Nevében Üdvözöllek,-,92,1,,,,
95,-,Herbert von Karajan & Bayreuth Festival Orchestra,"Die Meistersinger von Nürnberg: Act II: Scene 4: Gut'n Abend, Meister!",-,93,1,,,,
96,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,2,57,,,,
97,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,97,1,,,,
98,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár","Üdvözöllek, Szívem Hű",-,98,1,,,,
99,-,Herbert von Karajan & Bayreuth Festival Orchestra,Die Meistersinger von Nürnberg: Act II: Scene 3: Was Duftet Doch Der Flieder,-,99,1,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,60,,,,
