Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Eat World,The Middle,12,1,78,,,,
2,up,4 Non Blondes,What's Up?,59,2,123,,,,
3,up,Def Leppard,Pour Some Sugar On Me,7,1,57,,,,
4,up,Harmonium,Dixie,52,1,8,,,,
5,down,TALK,Run Away to Mars,3,1,27,,,,
6,up,AC/DC,You Shook Me All Night Long,15,1,179,,,,
7,-,Les Respectables,Ma vie à l'heure (La toune de l'ouest),-,2,13,,,,
8,-,Phil Collins,In the Air Tonight,-,4,130,,,,
9,up,AC/DC,Thunderstruck,65,2,136,70,2019-11-17,63,2019-12-08
10,-,Pink Floyd,Learning to Fly,-,10,7,,,,
11,-,Van Halen,Jump,-,1,143,,,,
12,up,Guns N' Roses,Welcome to the Jungle,76,1,163,,,,
13,-,Steve Miller Band,The Joker,-,13,29,,,,
14,-,The Tragically Hip,New Orleans Is Sinking,-,14,5,,,,
15,-,Bruce Springsteen,Streets of Philadelphia,-,15,1,,,,
16,-,Les Respectables,On fait c'qu'on aime (We Want the Sunshine),-,10,5,,,,
17,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,1,177,,,,
18,up,Supertramp,Logical Song,45,3,53,,,,
19,-,Marcy Playground,Sex & Candy,-,19,17,,,,
20,-,Halestorm,Back From the Dead,-,20,1,,,,
21,up,Foo Fighters,Learn to Fly,51,2,121,,,,
22,down,Bon Jovi,You Give Love a Bad Name,11,1,179,,,,
23,up,The Offspring,Intermission,24,3,84,,,,
24,-,The Alan Parsons Project,Eye In the Sky,-,11,1,,,,
25,-,Talk Talk,It's My Life,-,17,2,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,2,1,180,,,,
27,up,Bon Jovi,Livin' On a Prayer,35,1,181,,,,
28,down,Guns N' Roses,Paradise City,17,1,174,,,,
29,-,ZZ Top,La Grange,-,8,11,,,,
30,down,Tom Cochrane & Red Rider,Life Is a Highway,13,1,180,,,,
31,up,Sea in the Sky,Pale Blue Dot,71,16,4,,,,
32,-,Glass Tiger,Someday,-,7,24,,,,
33,-,Boston,More Than a Feeling,-,1,9,,,,
34,up,Dire Straits,Sultans of Swing,62,20,3,,,,
35,-,Genesis,That's All,-,4,114,,,,
36,down,Tom Petty,Free Fallin',16,2,157,,,,
37,up,Les Respectables,Holà décadence,38,3,10,,,,
38,-,Disturbed,Bad Man,-,3,2,,,,
39,down,Kaïn,Mexico,37,6,7,,,,
40,down,Louise Attaque,J't'emmène au vent,25,1,16,,,,
41,-,John Mellencamp,Hurts So Good,-,1,116,,,,
42,-,Spin Doctors,Two Princes,-,1,154,,,,
43,-,Bon Jovi,Wanted Dead or Alive,-,2,150,,,,
44,down,Van Morrison,Wild Night,32,1,126,,,,
45,-,Don Henley,Dirty Laundry,-,45,1,,,,
46,up,Crown Lands,Lady Of The Lake,54,26,7,,,,
47,-,Jean Leloup,Sang d'encre,-,5,7,,,,
48,-,Jonas & The Massive Attraction,Chante Encore (Bonus Francophone),-,8,3,,,,
49,down,Metallica,72 Seasons,10,10,2,,,,
50,-,Indochine,J'ai demandé à la lune,-,2,6,,,,
51,-,Okoumé,Europe,-,5,6,,,,
52,-,Van Halen,You Really Got Me,-,7,11,,,,
53,-,Led Zeppelin,Stairway to Heaven,-,13,11,,,,
54,-,Queen,Somebody to Love,-,14,33,,,,
55,-,Fleetwood Mac,Dreams,-,9,9,94,2020-10-18,94,2020-10-18
56,up,Creedence Clearwater Revival,Bad Moon Rising,70,13,14,,,,
57,-,David Bowie & Queen,Under Pressure,-,13,8,,,,
58,down,Bryan Adams,Cuts Like a Knife,19,1,78,,,,
59,-,Anik Jean,Je suis partie,-,3,8,,,,
60,-,Collective Soul,Shine,-,3,45,,,,
61,down,Bachman-Turner Overdrive,Takin' Care of Business,34,1,102,,,,
62,-,Journey,Don't Stop Believin',-,5,57,,,,
63,down,Counting Crows,Mr. Jones,21,1,64,,,,
64,up,AC/DC,Highway to Hell,73,4,140,,,,
65,-,Huey Lewis & The News,The Power of Love,-,13,29,,,,
66,down,MICO,Cut My Hair,43,29,3,,,,
67,-,AC/DC,For Those About to Rock (We Salute You),-,3,23,,,,
68,-,Kaïn,La maison est grande,-,1,9,,,,
69,down,Bruce Springsteen,Dancing In the Dark,33,1,68,,,,
70,down,The Rolling Stones,Start Me Up,47,1,25,,,,
71,-,Fleetwood Mac,Go Your Own Way,-,7,35,,,,
72,-,Doucette,Mama Let Him Play,-,3,114,,,,
73,-,Don Henley,All She Wants To Do Is Dance,-,14,9,,,,
74,up,The Police,Every Breath You Take,81,5,126,,,,
75,-,Bruce Springsteen,Born in the U.S.A.,-,23,18,,,,
76,-,The Ataris,The Boys of Summer,-,25,19,,,,
77,up,Downstait,Kingdom,79,15,5,,,,
78,-,Stevie Nicks,Italian Summer,-,5,29,,,,
79,-,Led Zeppelin,Rock and Roll,-,43,3,,,,
80,-,Kansas,Carry On Wayward Son (Remix),-,3,8,,,,
81,-,Nickelback,How You Remind Me,-,10,88,,,,
82,-,AC/DC,Back In Black,-,1,89,,,,
83,-,George Thorogood & The Destroyers,Bad To the Bone,-,10,12,,,,
84,-,The Northern Pikes,She Ain't Pretty,-,7,79,,,,
85,-,Kevin Parent,Tu pourras dire,-,14,3,,,,
86,up,Glass Tiger,My Town,99,38,8,,,,
87,-,Pat Benatar,Hit Me With Your Best Shot,-,2,69,,,,
88,up,Bryan Adams,Somebody,92,2,136,,,,
89,-,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],-,11,43,,,,
90,down,Simple Minds,Don't You (Forget About Me),85,10,11,,,,
91,-,'Til Tuesday,Voices Carry,-,66,2,,,,
92,-,JJ Wilde,The Rush,-,1,51,,,,
93,-,Pink Floyd,Money (2011 Remastered Version),-,10,12,,,,
94,-,Nickelback,Photograph,-,6,34,,,,
95,-,The Human League,Don't You Want Me (Remastered),-,2,26,,,,
96,-,Kaïn,L'amour du jour,-,9,6,,,,
97,-,Supertramp,Goodbye Stranger,-,2,10,,,,
98,-,Sam Roberts,Where Have All the Good People Gone?,-,98,1,,,,
99,-,Bon Jovi,Wanted Dead or Alive (Live),-,21,2,,,,
100,-,Eric Clapton & Derek & The Dominos,Layla,-,36,7,,,,
