Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boston,More Than a Feeling,-,1,1,,,,
2,-,Greta Van Fleet,"Lover, Leaver",-,2,1,,,,
3,up,Loverboy,Working for the Weekend,7,3,1,,,,
4,up,Bon Jovi,Livin' On a Prayer,18,1,1,,,,
5,up,Nirvana,In Bloom (Nevermind Version),5,1,1,,,,
6,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),21,3,1,,,,
7,up,Journey,Don't Stop Believin',10,5,1,,,,
8,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,1,1,,,,
9,down,Guns N' Roses,Welcome to the Jungle,6,1,1,,,,
10,-,Michael Bonanno And Friends,Be My Baby,-,10,1,,,,
11,-,Pretenders,Brass In Pocket,-,11,1,,,,
12,down,Bon Jovi,You Give Love a Bad Name,4,1,1,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,11,1,1,,,,
14,up,The Police,Every Breath You Take,28,4,1,,,,
15,up,Europe,The Final Countdown,57,7,1,,,,
16,up,Huey Lewis & The News,Hip To Be Square,40,10,1,,,,
17,up,Tom Cochrane & Red Rider,Life Is a Highway,37,1,1,,,,
18,up,Bryan Adams,Summer Of '69,32,2,1,,,,
19,up,Tom Petty,Free Fallin',39,2,1,,,,
20,down,John Mellencamp,Jack & Diane,16,1,1,,,,
21,up,Sum 41,Out for Blood,23,2,1,,,,
22,down,Greta Van Fleet,Safari Song,3,3,1,,,,
23,up,Guns N' Roses,Paradise City,78,1,1,,,,
24,down,Finger Eleven,Paralyzer,8,5,1,,,,
25,up,AC/DC,Thunderstruck,58,2,1,70,2019-11-17,63,2019-12-08
26,down,The Glorious Sons,Panic Attack,22,1,1,,,,
27,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,2,1,,,,
28,up,3 Doors Down,Kryptonite,56,4,1,,,,
29,-,Trapt,Headstrong,-,8,1,,,,
30,up,Nickelback,How You Remind Me,48,10,1,,,,
31,down,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),29,22,1,,,,
32,up,Bryan Adams,Run to You,84,2,1,,,,
33,down,Bryan Adams,Somebody,24,2,1,,,,
34,-,4 Non Blondes,What's Up?,-,2,1,,,,
35,down,Lenny Kravitz,American Woman,26,4,1,,,,
36,down,The Blue Stones,Be My Fire,20,7,1,,,,
37,down,Bon Jovi,Wanted Dead or Alive,12,2,1,,,,
38,up,Metallica,The Unforgiven,64,4,1,,,,
39,up,Fleetwood Mac,Dreams,42,9,1,94,2020-10-18,94,2020-10-18
40,down,AC/DC,Back In Black,15,1,1,,,,
41,-,The Jimi Hendrix Experience,Are You Experienced?,-,41,1,,,,
42,down,Nickelback,Photograph,17,6,1,,,,
43,up,Tom Petty,I Won't Back Down,70,6,1,,,,
44,down,Spin Doctors,Two Princes,33,1,1,,,,
45,up,Nirvana,Come as You Are,89,3,1,,,,
46,-,Cheap Trick,I Want You to Want Me (Live),-,43,1,,,,
47,-,Bruce Springsteen,Dancing In the Dark,-,1,1,,,,
48,up,Simple Minds,Don't You (Forget About Me) [Extended],52,32,1,,,,
49,down,Bryan Adams,Cuts Like a Knife,43,12,1,,,,
50,down,Glass Tiger,Don't Forget Me (When I'm Gone),31,5,1,,,,
51,-,Billy Idol,Mony Mony,-,7,1,,,,
52,down,Nirvana,Smells Like Teen Spirit,45,2,1,,,,
53,-,Kansas,Carry On Wayward Son,-,11,1,,,,
54,up,The Payola$,Eyes of a Stranger,85,4,1,,,,
55,up,U2,Beautiful Day,92,7,1,,,,
56,-,Orleans,Still the One,-,47,1,,,,
57,-,Pink Floyd,Money (2011 Remastered Version),-,10,1,,,,
58,up,Naked Eyes,Always Something There to Remind Me,65,30,1,,,,
59,-,Van Halen,Ain't Talkin' 'Bout Love,-,37,1,,,,
60,-,P.O.D.,Alive,-,11,1,,,,
61,-,No Doubt,Don't Speak,-,20,1,,,,
62,down,Jimmy Eat World,Bleed American,59,24,1,,,,
63,down,AC/DC,Highway to Hell,30,4,1,,,,
64,-,The Black Crowes,Hard To Handle,-,4,1,,,,
65,-,Supertramp,Give a Little Bit,-,8,1,,,,
66,down,Foo Fighters,Learn to Fly,27,2,1,,,,
67,-,U2,I Still Haven't Found What I'm Looking For,-,4,1,,,,
68,-,Doug & The Slugs,Too Bad,-,9,1,,,,
69,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],77,11,1,,,,
70,down,Loverboy,Turn Me Loose,34,24,1,,,,
71,up,Heart,Barracuda,76,3,1,,,,
72,down,Survivor,Eye of the Tiger,69,2,1,,,,
73,-,Pat Benatar,We Belong (2002 Remaster),-,41,1,,,,
74,-,John Mellencamp,Small Town,-,10,1,,,,
75,down,Lenny Kravitz,Are You Gonna Go My Way,67,24,1,,,,
76,down,DJ Crazy J Rodriguez,Shine,53,36,1,,,,
77,down,Whitesnake,Here I Go Again '87 (2003 Remaster),61,37,1,,,,
78,-,Billy Joel,Uptown Girl,-,26,1,,,,
79,-,Bryan Adams,This Time,-,28,1,,,,
80,-,Lit,My Own Worst Enemy,-,5,1,,,,
81,down,Van Halen,Jump,35,1,1,,,,
82,up,The Northern Pikes,She Ain't Pretty,96,7,1,,,,
83,-,The Goo Goo Dolls,Iris,-,21,1,,,,
84,-,Tom Petty,Runnin' Down a Dream,-,52,1,,,,
85,-,Colin James,Just Came Back,-,33,1,,,,
86,-,blink-182,What's My Age Again?,-,3,1,,,,
87,-,Neil Young,Rockin' in the Free World,-,3,1,,,,
88,down,Colin James,Five Long Years,68,19,1,,,,
89,-,Soundgarden,Spoonman,-,44,1,,,,
90,-,Pete Townshend,Give Blood,-,90,1,,,,
91,down,The Rolling Stones,Start Me Up,9,1,1,,,,
92,-,Hot Blooded,Hot Blooded,-,68,1,,,,
93,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,1,,,,
94,-,Bryan Adams,Back to You (MTV Unplugged),-,31,1,,,,
95,down,John Mellencamp,Hurts So Good,55,1,1,,,,
96,-,Metallica,Nothing Else Matters,-,3,1,,,,
97,-,The Calling,Wherever You Will Go,-,54,1,,,,
98,-,Billy Idol,"White Wedding, Pt. 1",-,19,1,,,,
99,-,Big Sugar,Diggin a Hole,-,35,1,,,,
100,-,Pop Evil,Be Legendary,-,57,1,,,,
