Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,10,,,,
2,up,Tion Wayne & La Roux,IFTK,2,2,5,,,,
3,up,Jack Harlow,First Class,3,2,9,,,,
4,up,Aitch & Ashanti,Baby,8,1,13,,,,
5,up,Post Malone,Cooped Up (feat. Roddy Ricch),5,5,5,,,,
6,up,Latto,Big Energy,6,3,21,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,3,2,,,,
8,up,N-Dubz,Charmer,11,2,4,,,,
9,down,Aitch,1989,4,4,4,,,,
10,down,Future,WAIT FOR U (feat. Drake & Tems),7,5,6,,,,
11,down,The Beatnuts,Se Acabó Remix (feat. Method Man),9,8,5,,,,
12,up,Benzz,Je M'appelle,12,8,7,,,,
13,down,Tyga & Doja Cat,Freaky Deaky,10,1,15,,,,
14,up,Post Malone,Wrapped Around Your Finger,49,14,2,,,,
15,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),13,3,9,,,,
16,-,Tion Wayne & La Roux,IFTK (Vibe Chemistry Remix),-,16,1,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),14,2,135,36,2020-02-16,36,2020-02-16
18,up,House of Pain,Jump Around,20,4,133,,,,
19,up,Dave,Starlight,39,1,14,,,,
20,-,Post Malone,Waiting For Never,-,20,1,,,,
21,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,7,10,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),19,2,129,,,,
23,up,Post Malone,Reputation,45,23,2,,,,
24,-,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),-,6,1,,,,
25,-,Post Malone,Hateful,-,25,1,,,,
26,up,Latto,Big Energy,29,19,12,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,6,135,26,2019-10-06,26,2019-10-06
28,down,Eminem,Without Me,22,7,99,,,,
29,up,Polo G,Distraction,55,29,2,,,,
30,-,Lethal Bizzle,Dapper Dan (feat. Giggs & K-Trap),-,27,4,,,,
31,up,Flo Rida,Low (feat. T-Pain),42,13,111,,,,
32,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],15,12,27,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),23,10,132,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,21,45,,,,
35,up,Russ Millions,BABA (Toma Tussi),36,35,3,,,,
36,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,27,1,,,,
37,-,Jack Harlow,Churchill Downs (feat. Drake),-,36,2,,,,
38,up,Eminem,The Real Slim Shady,38,8,101,,,,
39,-,Too $hort,Blow the Whistle,-,39,1,,,,
40,-,NF,The Search,-,35,12,,,,
41,down,Kendrick Lamar,N95,31,12,5,,,,
42,down,Black Sherif,Kwaku the Traveller,21,9,9,,,,
43,up,A1 x J1 & Tion Wayne,Dance,54,5,14,,,,
44,-,Tom MacDonald,Scars,-,44,1,,,,
45,-,D-Block Europe,Red (Elegant and Gang),-,14,1,,,,
46,up,Eminem,Stan (feat. Dido),85,12,91,,,,
47,-,50 Cent,In Da Club,-,5,50,,,,
48,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),63,3,35,,,,
49,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,24,1,,,,
50,down,Kanye West & XXXTENTACION,True Love,17,17,3,,,,
51,-,David Dallas,Runnin',-,16,1,,,,
52,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,52,1,,,,
53,down,The Black Eyed Peas,I Gotta Feeling,18,14,83,,,,
54,up,Fugees,Ready or Not,74,21,38,,,,
55,up,Kanye West,All of the Lights,60,3,49,,,,
56,up,The Notorious B.I.G.,Juicy,61,13,67,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,3,129,,,,
58,down,2Pac,Hit 'Em Up (feat. Outlawz),43,21,24,,,,
59,down,Post Malone,Wasting Angels (feat. The Kid LAROI),30,30,2,,,,
60,up,French Montana,Unforgettable (feat. Swae Lee),87,35,28,,,,
61,-,The Black Eyed Peas,Pump It,-,36,24,,,,
62,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,96,,,,
63,-,Sage Todz,O HYD (feat. Marino),-,63,1,,,,
64,-,Ice Cube,You Can Do It,-,16,26,,,,
65,down,Post Malone & The Weeknd,One Right Now,48,2,18,,,,
66,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],59,59,2,,,,
67,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,8,39,,,,
68,-,Run-DMC & Jason Nevins,It's Like That,-,21,38,,,,
69,-,Beastie Boys,Sabotage,-,33,20,,,,
70,-,Little Simz,Introvert,-,7,19,,,,
71,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,33,8,5,,,,
72,down,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),34,34,2,,,,
73,up,Eminem,'Till I Collapse (feat. Nate Dogg),93,9,66,,,,
74,down,Post Malone,Circles,41,1,116,2,2019-10-06,2,2019-10-06
75,up,JAY-Z & Kanye West,Ni**as in Paris,76,5,34,,,,
76,-,Liilz,Change Ur Life,-,76,1,,,,
77,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,11,103,,,,
78,-,Dave & Fredo,Funky Friday,-,15,32,,,,
79,down,Megan Thee Stallion,Plan B,40,26,3,,,,
80,-,Muki & Haseeb Haze,Panga,-,80,1,,,,
81,down,Abra Cadabra,Cadabra Freestyle 2,53,53,2,,,,
82,-,Vanilla Ice,Ice Ice Baby,-,15,50,,,,
83,-,Post Malone,Hateful,-,83,1,,,,
84,-,Post Malone,Waiting For Never,-,84,1,,,,
85,-,Jamie T,Sheila,-,31,6,,,,
86,down,Drake,One Dance (feat. Wizkid & Kyla),56,23,46,,,,
87,down,Eminem,Not Afraid,47,10,61,,,,
88,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),37,2,16,,,,
89,-,Post Malone,Lemon Tree,-,89,1,,,,
90,-,J. Cole,No Role Modelz,-,75,4,,,,
91,-,J. Cole,G.O.M.D.,-,91,1,,,,
92,-,Nelly,Hot In Herre,-,33,8,,,,
93,-,Beastie Boys,Intergalactic,-,70,2,,,,
94,-,Mase,Feel So Good,-,94,1,,,,
95,down,ArrDee,Come & Go,81,2,13,,,,
96,-,MC Hammer,U Can'T Touch This,-,9,73,,,,
97,down,2Pac,Changes (feat. Talent),58,9,81,,,,
98,-,Scorcher,Ops (feat. Tion Wayne),-,37,1,,,,
99,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,1,63,,,,
100,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),92,1,98,64,2019-12-01,52,2020-01-12
