Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,8,79,2020-04-19,1,2020-07-05
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,18,100,2020-03-01,7,2020-04-26
3,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),32,3,2,,,,
4,up,AJ Tracey,Dinner Guest (feat. MoStack),5,2,6,,,,
5,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),3,3,6,66,2020-05-03,18,2020-05-31
6,up,S1mba,Rover (feat. DTG),10,5,10,88,2020-06-14,88,2020-06-14
7,up,Drake,Toosie Slide,7,1,10,65,2020-04-05,2,2020-04-26
8,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),8,1,14,,,,
9,up,2Pac,Changes (feat. Talent),49,9,17,,,,
10,down,Young T & Bugsey,Don't Rush (feat. Headie One),9,2,31,52,2020-04-12,48,2020-04-19
11,-,Dave,Black,-,6,4,,,,
12,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),11,1,29,64,2019-12-01,52,2020-01-12
13,up,The Black Eyed Peas,Where Is the Love?,53,9,27,,,,
14,down,Megan Thee Stallion,Savage,12,3,12,61,2020-03-22,14,2020-04-19
15,up,StaySolidRocky,Party Girl,15,6,5,86,2020-05-10,14,2020-06-14
16,down,Lil Mosey,Blueberry Faygo,14,5,18,69,2020-02-16,24,2020-04-12
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,13,5,,,,
18,down,6ix9ine,GOOBA,13,4,5,100,2020-05-10,2,2020-05-17
19,up,Childish Gambino,This Is America,82,19,4,,,,
20,down,Niko B,Who's That What's That,4,4,3,,,,
21,up,Post Malone,Circles,34,1,31,2,2019-10-06,2,2019-10-06
22,down,KSI,Houdini (feat. Swarmz & Tion Wayne),6,2,6,,,,
23,up,Aitch,30,36,23,2,,,,
24,down,Roddy Ricch,The Box,16,1,25,91,2019-12-08,2,2020-02-16
25,down,Travis Scott,SICKO MODE,22,14,11,48,2020-04-26,9,2020-05-03
26,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",48,11,31,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,29,,,,
28,down,Eminem,Godzilla (feat. Juice WRLD),19,2,21,84,2020-01-19,12,2020-01-26
